registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,75,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"!#No1Registrar, LLC",695,5963,0,318,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,50,213,0,0,0,0,0,1474
"007Names, Inc.",91,944,45,5,2,0,0,0,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,7
"0101 Internet, Inc.",816,164,63,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1&1 Internet SE,83,403721,2365,5722,321,23,0,49,0,0,0,0,0,26572,23,0,0,4,0,0,0,0,0,331,5,656,0,0,0,0,73,5430,21,0,0,0,0,5968
101domain GRS Limited,1011,4682,168,98,3,1,0,0,0,0,0,0,0,171,9,3,0,2,0,0,0,0,0,19,0,34,0,0,0,0,1,73,0,0,0,0,0,100
"10dencehispahard, S.L.",1403,7098,174,92,3,0,1,1,0,0,0,0,0,380,4,8,1,2,0,1,0,0,0,29,0,25,0,0,0,0,0,79,0,0,0,0,0,90
1API GmbH,1387,37531,1021,518,7,3,1,2,0,0,0,0,0,2330,7,1,1,2,1,0,0,1,0,282,1,96,2,0,0,0,2,599,4,0,0,0,0,511
"22net, Inc.",1555,16187,35,0,0,0,0,0,0,0,0,0,0,171,5,0,0,0,0,0,0,0,0,136,0,9,0,0,0,0,0,1089,0,0,0,0,0,0
4X,3230,587,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39
AB CONNECT SARL,1378,1136,6,14,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,27
AB Name ISP,1371,3112,444,46,1,0,0,0,0,0,0,0,0,121,0,1,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,33,1,0,0,0,0,44
Above.com Pty Ltd,940,3073,47,7,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,69,0,0,0,0,0,8
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,151,14,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1649
"Acens Technologies, S.L.U.",140,13048,215,109,6,0,0,1,0,0,0,0,0,741,8,2,1,1,0,0,0,0,0,20,0,28,0,0,0,0,0,231,0,0,0,0,0,124
"Achilles 888, LLC",2290,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,729
AcquiredNames LLC,1677,35,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1551
"Address Creation, LLC",270,197,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,372,8,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,297
"Advanced Internet Technologies, Inc. (AIT)",57,5099,284,32,3,1,0,0,0,0,0,0,0,290,6,1,1,1,0,0,0,0,0,16,0,11,0,0,0,0,0,42,1,0,0,0,0,38
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2732,167,77,2,0,0,0,0,0,0,0,0,133,2,3,0,0,0,0,0,0,0,12,1,18,0,0,0,0,0,75,0,0,0,0,0,75
AFRIREGISTER S.A.,1381,391,4,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,13,0,0,0,0,0,11
"Afterdark Domains, Incorporated",922,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,684,96,12,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,19,0,0,0,0,0,11
"Alexander the Great, LLC",1702,43,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,696
"Alfena, LLC",1241,431,34,0,0,0,0,0,0,0,0,0,0,286,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,242,31,1,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,385,7,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,306
"AllGlobalNames, S.A. dba Cyberegistro.com",453,73,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0,0
Allworldnames.com LLC,1167,623,8,25,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,314
Alpnames Limited,1857,364,152,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,6
"Amazon Registrar, Inc.",468,19035,1270,764,20,16,0,7,0,0,0,0,4,699,2,2,0,2,0,0,0,1,0,494,9,20,0,0,0,0,1,96,0,0,0,0,0,772
"Annam, LLC",2291,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791
Annulet LLC,607,10755,211,0,0,0,0,0,0,0,0,0,0,1110,0,0,0,0,0,0,0,0,0,329,0,10,0,0,0,0,0,1003,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,774
April Sea Information Technology Company Limited,1475,9944,0,0,0,0,0,0,0,0,0,0,0,907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1392,48,3,1,0,0,1,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Ares 888, LLC",2293,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729
"Aristotle 888, LLC",2294,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,715
"Arsys Internet, S.L. dba NICLINE.COM",379,29266,814,328,0,0,0,0,0,0,0,0,0,2004,3,4,1,1,0,0,0,0,0,38,1,59,0,0,0,0,0,312,1,0,0,0,0,317
"Arthur Pendragon, LLC",2295,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,762
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,109078,811,908,14,3,1,3,0,0,0,0,3,6718,49,7,7,23,1,0,0,0,0,142,2,222,0,0,0,0,0,1608,9,0,0,0,0,874
"AsiaDomains, Incorporated",903,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,362,10,3,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,280,59,10,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,0,0,17
AtlanticFriendNames.com LLC,1157,349,8,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,289
Atomicdomainnames.com LLC,1160,416,10,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,308
"Attila the Hun, LLC",1877,39,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,853
Automattic Inc.,1531,16840,4,1235,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,29,5,16,0,0,0,0,88,0,0,0,0,0,0,1286
AvidDomain LLC,1695,35,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1567
Azdomainz LLC,1391,16898,25,0,0,0,0,0,0,0,0,0,0,1046,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,748,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,398,14,14,0,0,0,0,0,0,0,0,0,14,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,302
BB Online UK Limited,134,1179,39,4,1,0,0,1,0,0,0,0,0,54,5,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,497,0,30,0,0,0,0,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,30
Beartrapdomains.com LLC,1162,383,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,293
"Beijing Guoxu Network Technology Co., Ltd.",1494,92,1,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,5532,2034,0,0,0,0,0,0,0,0,0,0,260,15,3,2,2,0,0,0,0,0,0,0,10,0,0,0,0,0,118,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,244,13,0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,34,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4
Belmontdomains.com LLC,1163,385,2,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,10,0,0,0,0,0,296
"Benjamin Franklin 888, LLC",2296,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,757
Betterthanaveragedomains.com LLC,1164,380,12,14,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,297
"Big House Services, Inc.",1042,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,400,8,16,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,292
BigRock Solutions Ltd.,1495,120,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4444,48,80,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,77,0,0,0,0,0,80
"Bizcn.com, Inc.",471,13742,3413,720,11,24,1,30,0,0,0,0,20,308,10,4,14,0,1,0,0,5,0,66,1,18,0,0,0,0,2,249,0,0,0,0,0,2213
Blacknight Internet Solutions Ltd.,1448,2463,34,19,0,1,0,1,0,0,0,0,0,70,15,2,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,36,0,0,0,0,0,19
BlastDomains LLC,1678,46,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2434
"Blisternet, Inc.",700,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,40,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2645
"Blue Razor Domains, LLC",612,4030,105,14,0,0,0,0,0,0,0,0,0,223,4,0,0,2,0,0,0,1,0,0,0,6,1,0,0,0,0,47,1,0,0,0,0,34
"Bottle Domains, Inc.",836,334,4,0,0,0,0,0,0,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,24,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5739,224,13,32,0,0,12,0,0,0,0,0,122,15,3,2,18,0,0,0,2,0,1,0,14,0,0,0,0,45,97,0,0,0,0,0,183
"Brandsight, Inc.",3786,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Briarwood Technologies Inc.,1543,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,414,16,21,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,316
Burnsidedomains.com LLC,1168,380,12,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,302
"Catalog.com, Inc",112,1406,15,1,0,0,0,0,0,0,0,0,0,74,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,64,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1915,184,25,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,45,0,0,0,0,0,26
"Charlemagne 888, LLC",1878,39,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,725
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,33107,96,0,0,0,0,0,0,0,0,0,0,700,16,11,0,4,0,0,0,0,0,0,0,25,0,0,0,0,0,1367,0,0,0,0,0,16713
"ChinaNet Technology (SuZhou) CO., LTD",1590,37,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Christian Investments LLC,1512,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,155,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"CloudFlare, Inc.",1910,68,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,413,12,19,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0,313
ComfyDomains LLC,1680,35,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1614
Compuglobalhypermega.com LLC,1170,405,18,17,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10,0,0,0,0,0,307
"Corehub, S.R.L",15,19094,321,97,6,0,0,0,0,0,0,0,0,1245,5,3,0,1,0,0,0,0,0,24,1,105,0,0,0,0,0,211,0,0,0,0,0,94
CPS-Datensysteme GmbH,1239,3640,35,13,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,9,0,49,0,0,0,0,0,25,0,0,0,0,0,12
Crazy Domains FZ-LLC,1291,19748,429,267,45,5,0,1,0,0,0,0,4,376,139,7,3,7,0,0,0,4,0,222,0,31,0,0,0,0,0,356,2,0,0,0,0,2006
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73864,203,1087,0,0,0,0,0,0,0,0,0,5563,0,0,0,0,0,0,0,0,0,55,0,108,0,0,0,0,9,803,0,0,0,0,0,1098
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1034,78,6,0,0,0,0,0,0,0,0,0,41,1,0,0,2,0,0,0,0,0,1,0,20,0,0,0,0,1,1,0,0,0,0,0,9
"CSC Corporate Domains, Inc.",299,90652,1066,127,94,4,0,1,0,0,0,0,2,4652,505,0,2,2,0,0,0,0,0,194,6,27,0,0,0,0,14,195,1,0,0,0,0,233
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32263,2182,338,13,1,0,9,0,0,0,0,0,1230,247,23,8,22,4,0,1,4,0,149,2,167,0,0,0,0,1,295,4,0,0,0,0,377
CV. Jogjacamp,1478,4074,441,83,3,0,0,0,0,0,0,0,0,142,6,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,144,0,0,0,0,0,84
CV. Rumahweb Indonesia,1675,4308,299,343,3,0,0,1,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,1,153,0,0,0,0,0,355
"Cyrus the Great, LLC",1703,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,772
"Dagnabit, Inc.",698,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,718
DanDomains A/S,1604,1297,2,0,26,0,0,3,0,0,0,0,0,2,33,0,0,4,0,0,0,0,0,3,0,2,0,0,0,0,0,14,0,0,0,0,0,161
Danesco Trading Ltd.,1418,4884,852,113,0,0,0,0,0,0,0,0,0,221,1,0,0,0,0,0,0,0,0,25,0,34,0,0,0,0,0,190,0,0,0,0,0,106
Dattatec.com SRL,1388,4889,152,78,4,0,0,1,0,0,0,0,0,191,7,0,1,0,0,0,0,0,0,1,0,3,1,0,0,0,0,79,0,0,0,0,0,86
Deerwood Investments LLC,1511,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,13558,190,69,0,3,2,0,0,0,0,0,0,943,5,4,4,10,1,1,3,3,0,4,0,27,0,0,0,0,54,129,0,0,0,0,0,112
Demys Ltd.,1488,901,3,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,399,18,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,292
Deutsche Telekom AG,226,6536,104,13,0,0,0,0,0,0,0,0,0,474,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,17,0,0,0,0,0,12
Dharana Domains Inc.,1544,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,1183,17,44,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,30,0,0,0,0,0,37
Dinahosting s.l.,1262,10208,429,65,1,0,1,0,0,0,0,0,0,530,10,4,0,2,0,0,0,1,0,38,0,17,0,0,0,0,0,81,1,0,0,0,0,68
"DNC Holdings, Inc.",291,41214,2068,169,5,24,1,4,0,0,0,0,0,2487,52,50,15,23,1,0,9,6,0,120,0,127,0,0,0,0,0,313,2,0,0,0,0,206
Domain Name Services (Pty) Ltd,2287,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1296,103,2,0,0,0,0,0,0,0,0,0,27,11,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1329,5,10,1,0,0,0,0,0,0,0,0,53,9,1,1,1,0,0,0,1,0,4,0,3,0,0,0,0,0,6,0,0,0,0,0,8
"Domain-It!, Inc.",412,1781,7,16,0,0,0,2,0,0,0,0,0,74,5,0,1,2,0,0,0,1,1,4,0,1,0,0,0,0,1,22,0,0,0,0,0,19
"Domain.com, LLC",886,156402,5500,1153,317,34,2,33,0,0,0,0,0,7418,245,53,28,85,0,0,0,0,0,128,2,765,5,0,0,0,57,2378,9,0,0,0,0,1547
DomainAhead LLC,1614,93,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,930
Domainamania.com LLC,1172,404,12,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,320
Domainarmada.com LLC,1173,392,10,12,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,294
Domaincapitan.com LLC,1175,379,8,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,293
"Domainclub.com, LLC",880,980,2,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,371,22,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,307
"DomainContext, Inc.",1111,1787,317,11,0,0,0,0,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,59,0,0,0,0,0,11
DomainCraze LLC,1681,58,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,898
DomainCreek LLC,1682,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2331
DomainCritics LLC,1612,40,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2303
DomainDelights LLC,1576,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724
DomainExtreme LLC,1570,31,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2370
DomainFalcon LLC,1568,45,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,907
Domaingazelle.com LLC,1177,365,10,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,308
DomainGetter LLC,1611,70,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,887
Domainhawks.net LLC,1178,378,8,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,278
DomainHood LLC,1569,57,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,886
Domainhysteria.com LLC,1179,378,14,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,294
DomainLadder LLC,1683,62,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,905
DomainLocal LLC,1529,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720
"DomainPeople, Inc.",65,22970,519,157,6,2,0,6,0,0,0,0,0,1064,61,6,2,15,0,0,0,9,1,6,0,49,0,0,0,0,2,290,3,0,0,0,0,161
DomainPicking LLC,1684,53,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,886
DomainPrime.com LLC,1541,44,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,903
