registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Domain Registration Services, Inc. dba dotEarth.com",64,1446,128,2,2,0,0,0,0,0,0,0,0,31,13,0,1,2,0,0,0,1,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0
Xin Net Technology Corporation,120,26448,602,338,6,29,1,7,0,0,0,0,8,1137,49,33,17,15,1,1,1,5,0,15,0,67,0,0,0,0,0,721,0,0,0,0,0
"Register.com, Inc.",9,166072,4256,1377,195,119,0,58,0,0,0,0,27,5726,380,216,106,58,0,9,8,19,0,180,1,430,13,0,0,0,92,2664,6,0,0,0,0
Baronofdomains.com LLC,1161,390,20,38,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,359,34,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,5688,258,108,1,0,1,0,0,0,0,0,0,286,6,2,0,0,0,0,0,0,0,22,0,12,0,0,0,0,0,148,0,0,0,0,0
Gabia Inc.,244,13794,1677,160,36,12,2,2,0,0,0,0,3,421,43,19,4,4,1,0,2,1,0,9,0,10,0,0,0,0,4,254,2,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,9766,44,118,5,24,0,4,0,0,0,0,1,182,5,4,1,1,0,0,0,1,0,10,0,19,0,0,0,0,1,278,0,0,0,0,0
Purenic Japan Inc.,1430,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,14673,11,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1734,213,8,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,18,14,0,0,0,0,0
"Global Domains International, Inc.",1463,91,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1582,21,11,1,1,0,2,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,20,0,0,0,0,0
"Dropoutlet, Inc.",702,52,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Nordreg AB,638,1261,14,19,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,13,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3372,90,18,0,2,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,12,0,21,0,0,0,0,0,23,0,0,0,0,0
NameSecure L.L.C.,30,12482,228,33,3,0,0,4,0,0,0,0,0,446,38,8,4,17,0,1,1,4,0,1,0,33,1,0,0,0,0,158,0,0,0,0,0
"Address Creation, LLC",270,235,19,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,411,13,20,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9257,215,58,2,2,0,0,0,0,0,0,0,450,10,5,0,2,0,0,0,2,0,9,0,39,0,0,0,0,0,162,0,0,0,0,0
http.net Internet GmbH,976,4186,76,12,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,27,1,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,111800,725,1076,16,1,0,5,1,0,0,0,3,7309,61,2,5,20,0,0,1,0,0,190,1,274,0,0,0,0,1,1367,11,0,0,0,0
Nordnet SA,68,6258,69,38,2,0,0,0,0,0,0,0,0,506,1,0,0,5,0,0,0,2,0,2,0,13,0,0,0,0,0,19,0,0,0,0,0
Badger Inc.,1562,497,12,2,5,0,0,0,0,0,0,0,0,49,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1324,384,10,2,1,0,1,0,0,0,0,2,33,6,2,0,2,0,0,1,0,0,1,0,1,0,0,0,0,6,27,0,0,0,0,0
Dynadot8 LLC,1720,591,145,141,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,14,0,0,0,0,0
"DotArai Co., Ltd.",1373,225,38,2,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,487,25,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,15,0,0,0,0,0
Hosting Ukraine LLC,2374,630,26,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,7654,262,5,4,0,0,0,0,0,0,0,0,149,19,5,6,18,0,0,0,3,0,0,0,19,0,0,0,0,0,154,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3880,57,3,0,0,0,0,0,0,0,0,0,192,2,0,0,0,0,0,0,0,0,120,0,1,0,0,0,0,0,23,0,0,0,0,0
OVH,433,149654,4090,2107,0,0,0,0,0,0,0,0,0,8395,247,147,10,7,2,12,0,0,0,234,3,115,1,0,0,0,0,2615,15,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15895,237,64,1,1,0,1,0,0,0,0,0,1011,14,1,2,6,0,0,0,1,0,5,0,28,0,0,0,0,15,259,0,0,0,0,0
Moniker Online Services LLC,228,44447,2009,154,11,2,0,5,0,0,0,0,0,2529,12,1,1,1,0,0,2,0,0,29,2,224,1,0,0,0,0,464,0,0,0,0,0
"Acens Technologies, S.L.U.",140,12079,211,170,7,0,1,1,0,0,0,0,0,670,5,1,5,2,0,0,0,0,0,82,1,23,1,0,0,0,0,104,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,157,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,138,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,40655,281,520,110,11,6,3,0,0,0,0,8,2085,150,5,5,0,0,0,0,3,0,153,1,81,0,0,0,0,0,438,6,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,1090,10,20,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,15,0,0,0,0,0
Discount Domains Ltd,1369,183,1,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Corehub, S.R.L",15,21187,351,88,3,1,0,0,0,0,0,0,0,1535,2,1,0,2,0,0,0,1,0,31,0,275,1,0,0,0,0,130,3,0,0,0,0
"Focus IP, Inc. dba AppDetex",2475,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,214,2,2,0,0,0,0,0,0,0,0,0,11,5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1477,267,10,1,0,0,0,0,0,0,0,3,54,3,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,33,0,0,0,0,0
"007Names, Inc.",91,1206,20,11,1,0,0,0,0,0,0,0,0,78,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0
"Catalog.com, Inc",112,2023,14,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,1,0,0,0,0
Techorus Inc.,467,291,22,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Host Name Services Inc.,1547,42,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,4181,31,1,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,11,0,156,0,0,0,0,0,93,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5552,204,53,1,1,1,1,0,0,0,0,2,292,7,4,5,1,0,0,0,0,0,14,0,45,1,0,0,0,0,89,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Attila the Hun, LLC",1877,148,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,158450,3505,5579,5,11,1,7,0,0,0,0,3,5932,51,105,6,14,1,0,2,11,0,331,4,95,0,0,0,0,1,8147,2,0,0,0,0
"DomainRegi, LLC",1496,1866,35,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,4,1,0,0,0,6,0,0,0,0,0,53,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,712,1714,13,0,0,0,0,0,0,0,0,0,34,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0
Upperlink Limited,1749,248,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,142,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,124803,2535,881,345,15,2,19,0,1,0,0,13,4035,868,55,50,14,0,1,3,6,0,1890,7,141,1,0,0,0,4,1489,5,0,0,0,0
Web Tech Names Inc.,1552,15,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3436,308,31,0,0,0,2,0,0,0,0,3,146,11,3,2,2,1,0,0,0,0,3,0,4,0,0,0,0,0,49,1,0,0,0,0
"Go France Domains, LLC",1153,3115,394,69,0,0,0,0,0,0,0,0,0,130,5,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,82,0,0,0,0,0
"Alfena, LLC",1241,440,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,28,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,106,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,675,55,19,0,0,0,1,0,0,0,0,0,35,0,3,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,4,0,0,0,0,0
Argo Technologies LLC,1513,38,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Rockenstein AG,605,348,1,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6560,180,67,0,1,1,1,0,0,0,0,0,325,10,1,0,1,0,0,0,0,0,44,0,9,0,0,0,0,1,72,1,0,0,0,0
Above.com Pty Ltd,940,3721,53,44,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,122,0,0,0,0,0
"Dynadot, LLC",472,43459,4743,1079,0,4,0,0,0,0,0,1,0,1767,28,15,3,1,0,0,0,1,0,191,0,80,0,0,0,0,23,999,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,8129,2098,79,1,2,0,3,0,0,1,0,1,358,26,5,4,2,1,0,0,1,0,10,0,22,0,0,0,0,1,233,0,0,0,0,0
Google Inc.,895,44318,1674,3004,0,0,0,0,0,0,0,0,0,625,61,18,26,14,0,0,1,11,0,987,30,37,0,0,0,0,22,238,6,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,9115,885,18,0,0,0,0,0,0,0,0,0,451,10,3,1,3,0,0,0,0,0,0,0,25,0,0,0,0,0,108,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2776,213,60,2,0,0,0,0,0,0,0,3,125,3,4,6,4,3,2,1,9,0,8,0,4,0,0,0,0,16,71,0,0,0,0,0
Realtime Register B.V.,839,22376,2407,659,1,0,0,1,0,0,0,0,0,1203,3,10,0,0,0,0,0,0,0,305,0,45,0,0,0,0,1,442,1,0,0,0,0
"eNom, Inc.",48,738993,43948,8697,508,75,4,95,2,0,0,0,37,37646,852,211,46,217,3,4,15,44,0,2068,54,1630,8,0,0,0,249,16530,11,0,0,0,0
OnlineNIC Inc.,82,43779,2299,583,7,0,2,7,0,0,0,0,0,1958,30,7,5,6,0,0,0,1,0,49,1,87,0,0,0,0,1,877,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2710,232,6,2,1,0,0,0,0,0,0,0,34,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
PT Ardh Global Indonesia,1503,1576,282,30,0,0,0,0,0,0,0,0,0,66,5,1,5,1,0,0,0,0,0,7,0,3,0,0,0,0,0,56,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5242,221,105,2,0,0,0,0,0,0,0,0,260,1,0,1,0,0,0,0,1,0,6,0,3,0,0,0,0,0,157,0,0,0,0,0
Azdomainz LLC,1391,23821,42,169,0,0,0,0,0,0,0,0,0,1883,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1384,5,17,2,0,1,0,0,0,0,0,0,55,15,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0
Deutsche Telekom AG,226,7195,104,24,0,0,0,0,0,0,0,0,0,532,0,0,0,0,0,0,0,0,0,8,0,26,0,0,0,0,0,28,3,0,0,0,0
"George S. Patton, LLC",1882,144,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27635,774,314,0,0,1,0,0,0,0,0,0,1953,0,2,0,2,0,0,0,0,0,68,2,109,0,0,0,0,5,371,0,0,0,0,0
"Afterdark Domains, Incorporated",922,63,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Internetters Limited,424,1193,4,0,0,0,0,0,0,0,0,0,0,99,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,34,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12178,173,158,0,0,0,0,0,0,0,0,0,930,0,0,0,0,0,0,0,0,0,10,1,14,0,0,0,0,0,159,1,0,0,0,0
"Enset Registrar, Inc.",1662,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,245037,6839,3525,170,29,1,17,0,0,0,0,7,12003,355,85,45,52,1,0,4,20,0,320,4,540,18,0,0,0,161,4387,15,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,527,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Bottle Domains, Inc.",836,604,8,0,0,0,0,0,0,0,0,0,0,16,4,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,18,0,0,0,0,0
ELB Group Inc.,820,1517,62,40,0,0,0,0,0,0,0,0,0,52,9,2,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,22,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,12003,0,617,8,22,0,49,2,0,0,1,23,8,3,2,2,0,0,0,0,1,0,2,0,1,0,0,0,0,0,47,0,0,0,0,0
"Porkbun, LLC",1861,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,284,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0
easyDNS Technologies Inc.,469,8202,339,81,4,8,0,1,0,0,0,1,0,344,10,3,1,13,0,0,0,14,0,48,1,11,0,0,0,0,4,64,1,0,0,0,0
"Az.pl, Inc",1006,99,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,27,1,0,0,0,0
Gandi SAS,81,102032,7132,1319,35,33,2,13,0,1,0,0,7,5134,251,119,18,57,1,2,1,15,0,431,12,119,0,0,0,0,4,1121,6,1,0,0,0
Dynadot6 LLC,1718,940,302,114,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,23,0,0,0,0,0
Rethem Hosting LLC,1658,120,24,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Emerald Registrar Limited,1735,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Register Names, LLC",658,107,1,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet NAYANA Inc.,1405,335,6,9,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,845,72,15,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,34,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,652,27,6,5,0,0,0,0,0,0,0,0,13,5,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,5,11,0,0,0,0,0
Key-Systems GmbH,269,144176,4244,1496,11,6,1,0,0,0,0,0,1,8017,86,12,1,9,0,0,2,0,0,734,4,336,4,0,0,0,12,2312,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,11779,927,66,4,0,0,5,0,0,0,0,0,464,99,0,3,12,0,0,0,0,0,20,2,39,0,0,0,0,9,167,4,1,0,0,0
Shanghai Yovole Networks Inc.,1470,3264,21,30,0,0,0,0,0,0,0,0,0,180,6,4,0,2,0,0,0,0,0,38,0,13,0,0,0,0,0,92,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2500,11,131,5,1,0,1,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,78,0,0,0,0,0
"SicherRegister, Incorporated",751,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
"Ulysses S. Grant, LLC",1891,123,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2639,11,11,0,0,0,0,0,0,0,0,0,64,6,1,0,3,0,0,0,0,0,1,0,7,0,0,0,0,0,32,0,0,0,0,0
Dynadot11 LLC,1866,597,59,118,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,13,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,541968,26741,6315,117,55,71,42,0,0,0,2,13,15026,257,110,54,51,2,2,6,20,0,600,9,1430,4,0,0,0,495,30202,40,0,0,0,0
OpenTLD B.V.,1666,303,44,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10848,1206,166,1,1,0,0,1,1,0,0,0,525,20,8,5,0,0,0,4,2,0,53,2,23,0,0,0,0,0,195,2,0,0,0,0
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dinahosting s.l.,1262,10530,352,71,10,2,0,0,0,0,0,0,0,637,11,2,1,1,0,0,0,1,0,50,3,29,0,0,0,0,5,124,0,0,0,0,0
DotRoll Kft.,1501,632,7,14,0,1,0,0,0,0,0,0,1,56,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
Dharana Domains Inc.,1544,25,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1409,40,11,9,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0
"Blue Razor Domains, LLC",612,4181,144,69,0,0,0,0,0,0,0,0,0,205,22,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0,0,33,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1291,19,6,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
"Netpia.com, Inc.",130,927,88,2,0,0,0,0,0,0,0,0,0,32,4,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,909,2,63,0,0,0,0,0,0,0,0,0,25,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,97,15,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,377,0,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0
DomainsAtCost Corporation,735,6135,207,39,1,0,0,0,0,0,0,0,0,548,1,0,0,0,0,0,0,0,0,38,0,14,0,0,0,0,1,55,1,0,0,0,0
enomEU Incorporated,1066,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,7354,125,74,5,0,0,8,0,0,0,0,5,125,114,0,0,9,0,0,0,3,0,8,0,9,0,0,0,0,0,216,1,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,21228,853,76,7,0,0,4,1,0,0,0,0,1124,25,19,4,8,1,0,1,1,0,26,1,87,0,0,0,0,1,250,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,180,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,60,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3232,384,98,0,0,0,0,0,0,0,0,0,124,1,0,1,1,0,0,0,0,0,0,0,44,0,0,0,0,0,97,0,0,0,0,0
"William the Conqueror, LLC",1893,129,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,23182,534,150,1,1,0,0,0,0,0,0,0,1080,0,1,0,0,0,0,0,0,0,435,2,165,0,0,0,0,1,46,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2939,128,49,1,1,0,0,0,0,0,0,0,130,9,1,1,0,0,0,0,0,0,11,0,4,0,0,0,0,0,43,0,0,0,0,0
Domain Name Inc.,450,414,4,3,0,2,0,0,0,0,0,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Ghana Dot Com Ltd.,1499,25,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,405,2,3,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7710,312,83,0,0,0,0,0,0,0,0,0,438,1,0,0,0,0,0,0,0,0,40,1,24,0,0,0,0,0,111,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1492,41,10,2,0,0,2,0,0,0,0,0,63,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,31,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,183,28,4,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
Enetica PTY LTD,618,1040,35,0,5,1,0,0,0,0,0,0,0,18,24,0,1,1,0,0,0,2,0,4,0,3,0,0,0,0,0,13,0,0,0,0,0
"Sun Tzu 888, LLC",1890,137,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
