registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,623622,28886,3989,625,579,1,404,0,0,0,0,94,15919,2426,1367,236,1897,3,5,60,125,0,635,22,2141,21,0,0,0,37,3778,2,0,0,0,0
"Register.com, Inc.",9,183740,4957,2224,298,151,1,82,0,0,0,0,34,6187,406,183,128,60,2,5,3,30,0,139,2,538,1,0,0,0,159,2100,6,0,0,0,0
"Melbourne IT, Ltd",13,201878,5787,1049,61,48,0,91,0,0,0,0,6,11237,132,52,14,51,0,1,2,10,0,81,6,1436,1,0,0,0,100,2621,1,0,0,0,0
"Corehub, S.R.L",15,28027,381,232,11,3,0,2,0,0,0,0,0,1461,5,0,1,1,0,0,0,0,0,64,1,40,0,0,0,0,6,206,8,0,0,0,0
NameSecure L.L.C.,30,15569,215,59,13,5,0,10,0,0,0,0,2,680,60,15,4,29,1,1,0,3,0,3,0,112,1,0,0,0,1,110,0,0,0,0,0
"eNom, Inc.",48,752337,41073,11674,550,153,11,85,0,1,0,1,36,38734,1016,283,105,208,7,2,12,70,1,4521,105,1933,4,0,0,0,86,12682,11,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,99992,3592,6141,21,37,0,14,0,0,0,0,17,3418,73,119,1,18,2,0,2,9,0,489,6,31,0,0,0,0,3,1082,1,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,19998,276,96,11,5,0,1,0,0,0,0,2,1294,11,3,1,5,1,0,1,0,0,7,0,74,0,0,0,0,17,163,0,0,0,0,0
"A Technology Company, Inc.",53,159,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,7014,344,29,2,0,0,0,0,0,0,0,0,349,9,5,2,4,0,1,0,3,0,7,0,25,0,0,0,0,0,69,5,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1713,151,4,0,0,0,2,0,0,0,0,0,52,8,0,2,6,0,0,2,1,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0
"DomainPeople, Inc.",65,29761,836,197,34,1,0,10,0,0,0,0,0,1415,109,21,7,39,0,0,0,4,0,15,1,134,1,0,0,0,6,290,2,0,0,0,0
"Enameco, LLC",66,569,63,2,0,0,0,0,0,0,0,0,0,20,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Nordnet,68,6702,69,11,1,0,0,0,0,0,0,0,0,339,1,1,0,0,0,0,0,0,0,2,0,28,0,0,0,0,0,38,0,0,0,0,0
Tucows Inc.,69,622939,18474,8327,321,94,7,85,1,1,0,1,29,33662,1208,260,97,257,6,6,10,58,3,1138,21,2816,6,0,0,0,461,8656,19,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3563,100,11,6,0,0,0,0,0,0,0,2,72,28,4,1,0,0,0,0,1,0,17,0,53,0,0,0,0,0,31,3,0,0,0,0
Online SAS,74,15616,500,239,2,4,0,4,0,0,0,0,8,898,43,16,4,4,0,0,0,2,0,27,0,26,0,0,0,0,4,342,1,0,0,0,0
Nominalia Internet S.L.,76,7049,128,68,4,4,0,2,0,0,0,0,0,483,20,11,2,1,0,0,0,0,0,5,0,32,0,0,0,0,0,72,3,0,0,0,0
"PSI-Japan, Inc.",78,1297,101,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,2,0,1,0,52,0,0,0,0,0,7,0,0,0,0,0
Easyspace Limited,79,10229,81,51,29,3,0,3,0,0,0,0,0,335,134,4,1,2,0,0,0,2,0,11,1,12,0,0,0,0,1,88,2,0,0,0,0
Gandi SAS,81,89437,6327,1119,28,41,3,20,0,1,0,0,10,4599,296,94,23,46,8,4,1,8,0,323,6,190,1,0,0,0,5,1149,8,0,0,0,0
OnlineNIC Inc.,82,51798,2318,1160,5,6,1,4,0,0,0,0,0,2309,51,12,6,13,0,0,0,1,0,61,2,192,0,0,0,0,0,822,1,0,0,0,0
1 & 1 Internet AG,83,521194,2455,8801,0,0,0,0,0,0,0,0,0,27770,0,0,0,0,0,0,0,0,0,376,4,1313,28,0,0,0,2,8258,4,0,0,0,0
Cloud Group Limited,84,14935,1733,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1055,0,0,0,0,0,533,0,0,0,0,0
EPAG Domainservices GmbH,85,18934,155,203,0,0,0,0,0,0,0,0,0,1140,0,0,0,0,0,0,0,0,0,53,1,66,0,0,0,0,0,191,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,31845,881,109,45,4,0,2,0,0,0,0,0,1620,220,31,12,22,0,2,2,15,0,37,0,142,1,0,0,0,16,247,9,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2815,253,11,0,0,0,0,0,0,0,0,0,46,5,3,0,1,0,0,1,2,0,0,0,3,0,0,0,0,1,17,1,0,0,0,0
Namebay,88,9809,170,85,1,5,0,2,0,0,0,0,0,724,14,4,2,3,0,0,0,0,0,46,0,31,0,0,0,0,0,170,0,0,0,0,0
"007Names, Inc.",91,1480,64,17,1,0,0,0,0,0,0,0,0,53,10,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,2,22,0,0,0,0,0
"GKG.NET, INC.",93,14854,911,102,12,24,0,7,0,0,0,0,3,574,51,27,6,12,0,1,0,10,1,20,0,38,0,0,0,0,0,231,9,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13741,303,55,9,7,4,23,0,0,0,0,2,252,5,17,28,108,0,0,0,0,0,21,1,26,0,0,0,0,0,83,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7218,903,57,5,21,0,5,0,0,0,0,1,285,17,39,1,11,0,0,0,4,0,4,0,1,3,0,0,0,6,125,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,88023,457,1182,66,0,1,13,0,0,0,0,7,5117,132,5,0,25,0,0,0,0,0,221,2,182,12,0,0,0,6,968,3,0,0,0,0
Secura GmbH,111,442,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Catalog.com, Inc",112,2467,6,17,0,0,0,2,0,0,0,0,0,132,1,0,0,3,0,0,0,0,0,3,0,17,0,0,0,0,0,27,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,38509,2273,339,20,6,0,9,0,0,0,0,1,1673,255,26,15,46,0,0,1,1,0,64,0,121,0,0,0,0,1,410,6,0,0,0,0
Xin Net Technology Corporation,120,27707,611,371,23,46,0,18,0,1,1,0,7,1019,31,16,10,15,0,0,0,1,0,10,0,51,1,0,0,0,2,526,3,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4216,52,52,0,0,0,1,0,0,0,0,2,363,5,1,0,5,0,0,0,1,0,15,0,11,0,0,0,0,1,42,3,0,0,0,0
DomainRegistry.com Inc.,128,817,32,6,1,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,10,0,0,0,0,0
Netpia.com Inc.,130,1074,94,11,1,0,0,0,0,0,0,0,2,98,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,2627,44,8,3,0,0,0,0,0,0,0,0,104,15,1,0,2,0,0,0,0,0,8,0,16,0,0,0,0,0,14,0,0,0,0,0
BB Online UK Limited,134,1715,44,14,4,0,0,0,0,0,0,0,0,60,8,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0
"Acens Technologies, S.L.U.",140,9363,130,98,2,0,0,0,0,0,0,0,0,553,7,8,5,5,0,0,0,1,0,69,2,30,1,0,0,0,0,44,0,0,0,0,0
Cronon AG,141,74989,157,828,0,0,0,0,0,0,0,0,0,4917,0,0,0,0,0,0,0,0,0,64,0,116,0,0,0,0,4,270,0,0,0,0,0
Omnis Network LLC,143,10330,242,98,5,4,0,1,0,0,0,0,2,543,22,9,1,5,1,1,0,1,0,5,1,27,0,0,0,0,0,151,1,0,0,0,0
"GoDaddy.com, LLC",146,3586282,86382,65671,11033,1774,16,2662,0,1,0,0,386,126387,13737,1873,1095,1360,60,56,145,301,2,3831,27,4782,215,0,0,0,1274,63334,178,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,88311,1295,741,0,0,0,0,0,0,0,0,0,4591,0,0,0,0,0,0,0,0,0,213,2,154,1,0,0,0,1,898,2,1,0,0,0
Register.IT SPA,168,40649,210,445,223,29,3,4,2,0,0,0,18,1503,153,6,18,0,1,0,4,0,0,106,1,92,0,0,0,0,1,570,7,0,0,0,0
NameScout Corp.,186,6799,320,35,11,3,1,1,0,0,1,0,0,323,21,3,1,2,0,0,0,0,0,24,0,25,0,0,0,0,0,130,1,0,0,0,0
Deutsche Telekom AG,226,7587,105,32,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,29,0,0,0,0,0
Moniker Online Services LLC,228,89763,3591,710,6,7,0,1,0,0,0,0,0,6335,32,11,4,6,0,0,0,1,0,102,4,233,1,0,0,0,0,1904,0,0,0,0,0
PlanetDomain Pty Ltd,240,14405,338,122,42,7,0,3,0,0,0,0,0,615,68,18,2,6,0,0,0,3,0,12,1,29,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,10989,1337,126,32,18,3,1,0,0,0,0,0,356,57,30,1,2,0,1,0,5,0,21,0,7,1,0,0,0,6,204,3,0,0,0,0
Active 24 AS,247,21719,289,330,0,0,0,0,0,0,0,0,0,1097,0,0,0,0,0,0,0,0,0,18,0,38,0,0,0,0,0,316,7,0,0,0,0
Visesh Infotecnics Ltd,249,551,15,8,0,0,0,0,0,0,0,0,0,21,14,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0
Key-Systems GmbH,269,132272,2882,3272,13,6,0,7,0,0,0,0,0,6960,20,14,2,3,0,0,1,2,0,569,7,842,10,0,0,0,14,1652,4,0,0,0,0
"Address Creation, LLC",270,307,21,0,0,0,0,0,0,0,0,0,0,12,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,140,26,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,144,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,186,55,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0,0
"DNC Holdings, Inc.",291,54570,2566,450,19,10,1,6,0,0,0,0,7,2503,130,46,17,63,1,4,12,3,0,91,0,105,1,0,0,0,2,782,1,0,0,0,0
MarkMonitor Inc.,292,63318,1076,71,125,3,0,1,0,0,0,0,0,2337,912,0,0,2,0,0,0,0,0,144,0,52,0,0,0,0,0,1140,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,56057,220,177,61,2,0,4,0,0,0,0,0,2431,740,3,2,5,0,0,0,1,0,614,7,31,0,0,0,0,9,139,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,363335,35666,13755,182,70,3,72,1,0,0,0,20,12220,256,87,55,68,1,2,2,10,0,2066,10,1285,5,0,0,0,556,9547,16,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,26236,954,217,40,7,0,5,0,0,2,0,1,1208,67,12,5,9,0,0,1,3,0,73,3,130,0,0,0,0,4,248,5,0,0,0,0
"Registration Technologies, Inc.",321,1148,18,7,2,0,0,0,0,0,0,0,0,49,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,41,8,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,205,17,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1953,26,4,0,0,0,0,0,0,0,0,0,124,1,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,47,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,28110,817,313,2,0,0,0,0,0,0,0,0,1610,7,0,1,1,0,0,0,0,0,56,1,152,0,0,0,0,1,305,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,766,23,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Misk.com, Inc.",401,4075,359,48,2,1,0,0,0,0,0,0,0,195,11,6,0,5,0,0,0,1,0,4,0,9,0,0,0,0,0,74,0,0,0,0,0
Fabulous.com Pty Ltd.,411,32194,292,114,0,0,0,0,0,0,0,0,0,1608,3,1,1,1,0,0,1,0,0,48,0,145,0,0,0,0,0,256,0,0,0,0,0
"Domain-It!, Inc.",412,2166,9,37,3,0,0,1,0,0,0,0,0,71,8,0,0,4,0,0,0,1,0,3,0,4,0,0,0,0,0,41,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,12553,9,1292,1,0,0,0,0,0,0,0,0,141,3,1,0,0,0,0,0,0,0,5,0,27,0,0,0,0,22,418,1,0,0,0,0
Hichina Zhicheng Technology Limited,420,44907,252,478,22,60,0,76,0,0,0,0,18,1067,97,157,7,28,2,0,1,9,0,37,1,25,1,0,0,0,1,1402,4,0,0,0,0
Internetters Limited,424,1602,5,1,0,0,0,0,0,0,0,0,0,92,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82011,1166,1165,42,60,0,0,0,0,0,0,0,3968,147,5,0,0,0,0,0,0,0,242,10,197,3,0,0,0,3,895,4,0,0,0,0
OVH,433,152061,3663,3337,0,0,0,0,0,0,0,0,0,8170,229,154,12,6,3,8,0,0,0,344,3,98,1,0,0,0,0,3257,18,0,0,0,0
"Wild West Domains, LLC",440,255685,7580,3741,400,44,0,47,0,0,0,0,22,11191,604,93,59,57,8,4,5,20,0,634,10,485,23,0,0,0,92,3702,31,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,840,110,10,0,0,0,0,0,0,0,0,0,40,2,0,1,1,0,0,1,0,0,2,0,9,0,0,0,0,1,53,0,0,0,0,0
Inames Co. Ltd.,444,3755,538,39,6,6,0,1,0,0,0,0,1,151,8,11,0,9,0,0,0,0,0,2,3,7,0,0,0,0,2,44,0,0,0,0,0
Safenames Ltd.,447,7994,87,20,17,0,0,0,0,0,0,0,0,208,11,0,0,0,0,0,0,0,0,15,12,3,0,0,0,0,0,17,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certification Authority Inc. DomainCA.com,449,272,22,2,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0
Domain Name Inc.,450,391,9,14,3,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,9,0,0,0,0,0
! AlohaNIC LLC,452,97,20,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,652,6,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,301,7,4,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Webnames.ca Inc.,456,4588,84,72,18,4,0,0,0,0,0,0,0,231,19,3,5,2,0,0,3,1,0,44,0,7,0,0,0,0,1,40,0,0,0,0,0
"Domain Monkeys, LLC",459,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10389,706,114,4,5,0,11,0,0,0,0,12,340,35,9,5,14,1,0,0,0,0,12,3,16,1,0,0,0,0,130,3,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17918,1610,308,4,3,0,0,0,0,0,0,0,1096,6,2,0,0,1,0,1,0,0,9,0,7,0,0,0,0,0,228,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12334,958,144,7,2,0,0,0,0,0,0,0,590,24,7,1,2,0,1,0,0,0,16,0,19,0,0,0,0,0,191,0,0,0,0,0
"DataHotel Co., Ltd.",467,350,29,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0
easyDNS Technologies Inc.,469,7155,244,103,5,2,0,4,0,0,0,0,1,317,8,10,2,12,1,0,0,3,0,28,2,37,0,0,0,0,1,53,3,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3588,36,11,0,0,0,0,0,0,0,0,0,164,1,0,2,0,0,0,0,0,0,569,1,1,0,0,0,0,0,4,0,0,0,0,0
"Bizcn.com, Inc.",471,10125,3360,146,7,2,0,3,0,0,0,0,0,350,15,4,3,5,0,0,0,0,0,5,0,27,0,0,0,0,9,234,0,0,0,0,0
"Dynadot, LLC",472,41296,2458,1262,10,3,1,6,0,2,0,0,0,1637,21,6,2,10,3,0,0,0,0,166,0,169,0,0,0,0,128,1253,1,0,0,0,0
"Firstserver, Inc.",474,1133,63,10,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,3889,264,28,0,0,0,0,0,0,0,0,0,202,2,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,37,0,0,0,0,0
French Connexion dba Domaine.fr,601,497,0,27,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
LCN.COM Ltd.,602,7128,108,79,19,0,0,6,0,0,0,0,3,81,143,0,1,6,0,0,0,7,0,10,0,15,0,0,0,0,0,108,4,0,0,0,0
Inic GmbH,603,599,17,3,0,0,0,0,0,0,0,0,0,16,7,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0,0,0,0
"In2net Network, Inc.",604,6991,25,46,6,0,0,5,0,0,0,0,0,260,26,0,6,26,0,0,0,0,0,1,0,19,0,0,0,0,0,99,1,0,0,0,0
Rockenstein AG,605,360,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,3,0,0,0,0,0
Annulet Incorporated,607,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameking.com Inc.,609,940,26,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0
"Blue Razor Domains, LLC",612,5002,169,14,3,1,0,0,0,0,0,0,1,215,17,0,2,1,0,0,0,0,0,0,0,12,0,0,0,0,0,48,0,0,0,0,0
Epik Inc.,617,1983,51,38,0,0,0,0,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,115,0,1,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1338,40,0,10,1,0,0,0,0,0,0,0,18,30,3,1,0,0,0,0,0,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,84239,5573,1936,49,18,3,15,0,0,0,0,8,3962,40,18,4,8,0,1,0,8,0,496,3,178,0,0,0,0,19,1845,1,0,0,0,0
"Vedacore.com, Inc.",628,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Asadal, Inc.",632,1317,175,16,0,0,0,0,0,0,0,0,0,114,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,19,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10715,2149,161,4,8,0,3,0,0,0,0,1,365,9,2,3,3,0,0,0,0,0,2,0,24,0,0,0,0,0,182,1,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1309,13,15,0,0,0,0,0,0,0,0,0,64,3,0,0,2,0,0,0,0,0,8,0,6,0,0,0,0,0,9,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9995,308,15,48,0,0,5,0,0,0,0,2,141,49,5,10,34,0,0,1,4,0,18,1,43,0,0,0,0,3,101,1,0,0,0,0
"Assorted, LTD",637,1495,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409,0,0,0,0,0
Nordreg AB,638,928,7,11,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
"Sipence, Inc.",639,23,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Mobile Name Services, Inc.",640,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC.,642,287,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,74,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2677,12,2,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,5,1,7,0,0,0,0,0,29,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,202,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Register Names, LLC",658,160,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Web4Africa Inc.,664,865,24,42,1,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,1,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1320,35,7,0,0,0,0,0,0,0,0,0,105,0,0,0,1,0,0,0,0,0,14,0,5,0,0,0,0,0,13,0,0,0,0,0
"Todaynic.com, Inc.",697,3835,422,107,0,0,0,0,0,0,0,0,1,124,3,1,2,2,0,0,0,1,0,2,0,1,0,0,0,0,0,61,0,0,0,0,0
"Dagnabit, Inc.",698,177,4,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"Blisternet, Inc.",700,149,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"Domainnovations, Inc.",701,33,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Dropoutlet, Inc.",702,178,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
eNombre Corporation,704,184,0,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,55,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,6240,198,62,16,1,0,0,0,0,0,0,0,288,15,3,0,0,0,0,0,2,0,25,0,7,0,0,0,0,2,62,0,0,0,0,0
"SicherRegister, Incorporated",751,52,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sssasss, Inc.",754,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
INTERdotcom Corp.,785,81,62,2,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ledl.net GmbH,809,528,15,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Internet.bs Corp.,814,31570,4393,772,23,2,0,2,0,0,0,0,2,1073,26,7,2,4,0,0,0,2,0,155,0,61,0,0,0,0,11,1065,0,0,0,0,0
"0101 Internet, Inc.",816,332,93,3,0,0,0,2,0,0,0,0,0,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
MAFF Inc.,817,76,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1403,151,16,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,64,0,8,0,0,0,0,0,6,0,0,0,0,0
Reg2C.com Inc.,819,7549,119,114,20,1,0,1,0,0,0,0,4,278,13,13,4,6,0,0,1,0,0,14,0,8,0,0,0,0,0,170,0,0,0,0,0
ELB Group Inc.,820,1559,58,35,0,0,1,2,0,0,0,0,0,63,7,0,0,3,0,0,0,0,0,8,0,3,0,0,0,0,0,25,0,0,0,0,0
