registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,835,55,4,0,0,0,1,0,0,0,0,1,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"0101 Internet, Inc.",816,99,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
1&1 IONOS SE,83,366233,2274,5817,61,17,0,15,0,0,0,0,0,24158,18,2,0,5,0,0,0,0,0,301,0,450,2,0,0,0,646,5465,20,0,0,0,0,6771
101domain GRS Limited,1011,6033,197,151,1,3,1,2,0,0,0,0,1,288,6,4,0,6,0,0,0,1,0,18,0,6,0,0,0,0,12,97,0,0,0,0,0,298
"10dencehispahard, S.L.",1403,7722,220,83,2,1,0,1,0,0,0,0,0,446,7,1,1,2,0,0,0,0,0,9,0,7,0,0,0,0,0,63,1,0,0,0,0,93
1API GmbH,1387,47450,1633,1162,6,4,0,12,0,0,0,0,0,2428,20,5,4,4,1,5,1,1,0,842,11,104,0,0,0,0,1,498,7,0,0,0,0,1165
"22net, Inc.",1555,1554,23,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Above.com Pty Ltd,940,10311,72,741,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,109,1,0,0,0,0,740
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,199,5,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11755,228,76,5,0,0,0,0,0,0,0,0,760,19,1,0,3,0,0,0,0,0,309,0,21,4,0,0,0,0,80,0,0,0,0,0,84
AcquiredNames LLC,1677,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
"Address Creation, LLC",270,135,1,0,0,0,0,0,0,0,0,0,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,828,30,37,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,487
"Advanced Internet Technologies, Inc. (AIT)",57,3886,187,13,2,1,0,0,0,0,0,0,0,226,1,1,1,0,0,0,0,1,0,1,0,25,0,0,0,0,0,34,1,0,0,0,0,17
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3459,186,63,1,0,0,0,0,0,0,0,0,140,3,3,1,6,0,0,0,0,0,17,0,4,0,0,0,0,0,48,0,0,0,0,0,58
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,513,0,21,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,124
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,385,47,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
"Alfena, LLC",1241,255,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,12248,176,0,0,0,0,0,0,0,0,0,0,418,0,1,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,182,1,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,42874,178,30,1,1,0,1,0,0,0,0,0,550,38,34,3,16,0,1,3,5,0,39,0,265,0,0,0,0,0,2341,16,0,0,0,0,31
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,820,52,50,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,495
Allworldnames.com LLC,1167,1295,17,63,0,0,0,0,0,0,0,0,0,60,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,514
"Amazon Registrar, Inc.",468,78439,3638,1294,26,21,1,12,0,0,0,1,6,3661,3,8,3,3,0,0,0,2,0,390,0,79,0,0,0,0,5,568,1,0,0,0,0,1378
Annulet LLC,607,6010,141,0,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,19,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,32,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
April Sea Information Technology Company Limited,1475,5100,0,0,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,379,23,8,0,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Arsys Internet, S.L. dba NICLINE.COM",379,26087,813,309,0,0,0,0,0,0,0,0,0,2022,2,0,0,0,0,0,0,0,0,33,1,56,0,0,0,0,1,261,0,0,0,0,0,308
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82351,753,1016,3,0,0,1,0,0,0,0,2,5467,26,6,1,3,0,1,1,0,0,187,1,184,0,0,0,0,1,873,6,0,0,0,0,1056
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3902,367,140,1,1,0,2,0,0,0,0,1,131,1,7,1,0,0,0,0,0,0,40,2,64,0,0,0,0,1,101,1,0,0,0,0,139
AtlanticFriendNames.com LLC,1157,731,20,35,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,480
Atomicdomainnames.com LLC,1160,773,24,44,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,495
Authentic Web Inc.,1750,500,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,68906,110,1432,0,0,0,0,0,0,0,0,0,3203,0,0,0,0,0,0,0,0,0,84,7,100,1,0,0,0,149,1352,5,0,0,0,0,1526
AvidDomain LLC,1695,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
Azdomainz LLC,1391,10608,19,0,0,0,0,0,0,0,0,0,0,703,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,53,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,771,10,35,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,488
BB Online UK Limited,134,931,33,9,2,0,0,0,0,0,0,0,2,51,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2295
BDL Systemes SAS dba ProDomaines,1673,437,0,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,724,22,34,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,486
"Beijing Guoxu Network Technology Co., Ltd.",1494,229,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd.,633,2148,113,0,0,0,0,0,0,0,0,0,0,105,5,4,1,2,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,306,23,2,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,74,0,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Belmontdomains.com LLC,1163,755,12,31,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,480
Betterthanaveragedomains.com LLC,1164,769,24,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,484
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,780,16,43,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,492
BigRock Solutions Ltd.,1495,32,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4391,3247,0,0,0,0,0,0,0,0,0,0,247,3,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,74,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3179,27,35,0,1,0,1,0,0,0,0,0,108,14,1,0,1,0,0,2,1,0,5,0,2,0,0,0,0,0,23,0,0,0,0,0,36
BlastDomains LLC,1678,38,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,28,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,72
"Blue Razor Domains, LLC",612,2843,77,2,0,0,0,0,0,0,0,0,0,138,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,30
BR domain Inc. dba namegear.co,1898,112,2,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3576,142,2,0,0,1,0,0,0,0,0,0,102,14,1,2,4,0,0,0,5,0,1,0,2,0,0,0,0,1,18,0,0,0,0,0,4
BullRunDomains.com LLC,1166,785,16,49,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,499
Burnsidedomains.com LLC,1168,787,24,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,486
Center of Ukrainian Internet Names dba UKRNAMES,1436,1157,89,13,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,15
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,5362,82,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,197,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,112,10,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,30885,2252,534,19,17,1,17,0,0,0,1,8,1538,9,3,0,7,1,1,2,4,0,868,8,64,0,0,0,0,0,117,0,0,0,0,0,591
Columbianames.com LLC,1169,829,22,55,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,504
Combell NV,1467,1790,15,30,1,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,18,0,0,0,0,0,29
ComfyDomains LLC,1680,46,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,76
Compuglobalhypermega.com LLC,1170,128,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,11144,245,61,1,0,0,0,0,0,0,0,0,705,6,0,0,0,0,0,0,0,0,21,0,29,0,0,0,0,0,70,0,0,0,0,0,33
Corsearch Domains LLC,642,457,16,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cosmotown, Inc",1509,2985,302,138,0,0,0,1,0,0,0,0,3,40,2,4,0,5,0,0,0,0,0,437,0,37,0,0,0,0,4,32,0,0,0,0,0,133
CPS-Datensysteme GmbH,1239,2755,41,11,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,19,0,0,0,0,0,10
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,83820,222,966,0,0,0,0,0,0,0,0,0,5702,0,0,0,0,0,0,0,0,0,49,0,64,0,0,0,0,121,4250,1,0,0,0,0,1131
"CSC Corporate Domains, Inc.",299,109661,989,262,12,1,0,1,1,0,0,0,0,6642,545,7,1,11,0,0,0,1,0,342,0,349,0,0,0,0,8,309,0,0,0,0,0,169
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32573,3116,364,17,8,2,7,0,0,0,0,1,1479,91,28,10,28,0,0,3,4,0,55,0,58,0,0,0,0,0,349,4,0,0,0,0,431
CV. Jogjacamp,1478,2680,316,62,0,1,0,0,0,0,0,0,0,101,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,86,0,0,0,0,0,65
CV. Rumahweb Indonesia,1675,4444,412,146,6,0,0,1,0,0,0,3,0,177,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,145,0,0,0,0,0,160
"Dagnabit, LLC",698,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3917,631,131,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,69,0,0,0,0,0,146
Dattatec.com SRL,1388,3572,122,46,5,0,0,0,0,0,0,0,0,191,9,0,1,0,0,0,0,1,0,5,0,10,0,0,0,0,0,55,2,0,0,0,0,49
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,8934,149,24,0,2,0,0,0,0,0,0,0,516,5,4,2,2,0,0,0,0,0,0,0,16,0,0,0,0,0,63,0,0,0,0,0,21
Deschutesdomains.com LLC,1171,765,18,54,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,505
Deutsche Telekom AG,226,4783,93,7,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,11
Diamatrix C.C.,1645,2155,24,50,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,53,0,0,0,0,0,52
"DigitalCandy, Inc.",3253,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,228,17,9,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,6
Dinahosting s.l.,1262,11220,430,77,0,1,0,2,0,0,0,0,0,853,9,2,1,5,0,0,0,2,0,49,0,297,0,0,0,0,0,71,0,0,0,0,0,77
"DNC Holdings, Inc.",291,33358,1614,87,6,11,0,8,0,0,0,0,0,1397,34,32,10,14,1,0,2,2,0,74,0,95,0,0,0,0,0,215,0,0,0,0,0,120
DNS Africa Ltd,2287,173,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Domain International Services Limited,3863,321,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1032,85,2,7,0,0,0,0,0,0,0,1,25,4,0,1,2,0,0,3,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,10381
Domain The Net Technologies Ltd.,10007,1140,6,5,0,0,1,1,0,0,0,0,0,39,14,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,7
"Domain-It!, Inc.",412,1579,5,7,2,0,0,0,0,0,0,0,1,63,5,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,19
"Domain.com, LLC",886,144685,4031,1226,703,41,9,95,0,0,0,0,0,7006,98,43,23,59,0,0,0,0,0,66,2,401,10,0,0,0,9,1366,5,0,0,0,0,2092
DomainAhead LLC,1614,47,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,567
Domainamania.com LLC,1172,762,6,38,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,485
Domainarmada.com LLC,1173,783,30,43,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,495
Domaincapitan.com LLC,1175,743,18,41,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,498
"Domainclub.com, LLC",880,553,2,0,0,0,0,0,0,0,0,0,0,181,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,757,14,38,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,486
"DomainContext, Inc.",1111,831,155,3,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,5
DomainCraze LLC,1681,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,557
DomainCreek LLC,1682,33,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,74
DomainCritics LLC,1612,51,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,72
DomainDelights LLC,1576,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,783
DomainExtreme LLC,1570,48,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48
DomainFalcon LLC,1568,34,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,561
Domaingazelle.com LLC,1177,791,18,41,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,491
DomainGetter LLC,1611,31,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,554
Domainhawks.net LLC,1178,747,26,43,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,495
DomainHood LLC,1569,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,557
Domainhysteria.com LLC,1179,822,23,37,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,485
DomainLadder LLC,1683,44,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,561
DomainLocal LLC,1529,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778
"DomainPeople, Inc.",65,17812,267,151,6,1,0,2,0,0,0,3,0,1004,38,10,1,12,0,0,0,2,0,3,0,35,0,0,0,0,2,155,1,0,0,0,0,160
DomainPicking LLC,1684,35,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559
DomainPrime.com LLC,1541,32,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,556
DomainRegistry.com Inc.,128,553,44,0,1,0,0,0,0,0,0,0,0,16,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"DomainSite, Inc.",466,3716,312,0,0,0,0,0,0,0,0,0,0,202,0,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,0
DomainSpot LLC,86,16676,557,37,38,1,0,0,0,0,0,0,0,731,95,4,3,5,0,0,0,6,0,1,0,28,1,0,0,0,0,109,0,0,0,0,0,69
DomainTact LLC,1618,46,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
Domainwards.com LLC,1540,41,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48
Domeneshop AS dba domainnameshop.com,1001,12024,177,81,0,0,0,0,0,0,0,0,0,823,0,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,83,0,0,0,0,0,180
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,413,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,514,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,106,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DotArai Co., Ltd.",1373,226,36,7,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Dotname Korea Corp.,1132,2318,155,20,0,3,0,0,0,0,0,0,0,73,11,5,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,36,0,0,0,0,0,21
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,786
DotRoll Kft.,1501,1091,10,13,0,0,0,0,0,0,0,0,0,64,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,11
DreamHost LLC,431,81527,1261,686,45,49,0,0,0,0,0,0,0,4381,145,1,0,0,0,0,0,0,0,119,1,131,0,0,0,0,1,618,4,0,0,0,0,789
Dreamscape Networks International Pte Ltd,1291,18681,429,142,53,3,0,6,0,0,0,0,1,434,120,6,3,10,1,0,0,4,0,31,1,33,1,0,0,0,7,394,0,0,0,0,0,1066
DropCatch.com 1000 LLC,2759,53,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48
DropCatch.com 1001 LLC,2760,62,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,49
DropCatch.com 1002 LLC,2761,47,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,48
DropCatch.com 1003 LLC,2762,43,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,48
DropCatch.com 1004 LLC,2763,38,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,49
