registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,4960,0,151,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,256,0,0,0,0,0,178
"007Names, Inc.",91,894,60,4,0,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4
"0101 Internet, Inc.",816,143,63,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,408746,2629,5932,335,27,0,36,0,0,0,0,0,25236,11,4,0,6,0,0,0,0,0,311,2,616,1,0,0,0,2882,5999,38,0,0,0,0,9089
101domain GRS Limited,1011,4872,186,105,0,0,0,0,0,0,0,0,0,222,5,4,0,7,0,0,0,2,0,21,0,12,0,0,0,0,16,94,0,0,0,0,0,128
"10dencehispahard, S.L.",1403,7222,188,121,2,2,0,0,0,0,0,0,4,457,9,3,0,2,0,4,0,0,0,17,0,11,0,0,0,0,0,60,5,0,0,0,0,136
1API GmbH,1387,38176,1201,462,4,3,0,0,0,0,0,0,1,2051,4,4,1,4,0,0,0,0,0,145,2,93,0,0,0,0,0,556,4,0,0,0,0,476
"22net, Inc.",1555,3857,38,0,0,0,0,0,0,0,0,0,0,198,0,0,0,1,0,0,0,0,0,64,0,7,0,0,0,0,0,77,0,0,0,0,0,0
AB Name ISP,1371,3262,265,55,0,1,0,0,0,0,0,0,1,182,0,2,1,0,0,0,0,1,0,26,0,5,0,0,0,0,0,11,0,0,0,0,0,45
Above.com Pty Ltd,940,3552,50,7,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,86,0,2,0,0,0,0,0,47,0,0,0,0,0,6
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,162,8,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22
"Acens Technologies, S.L.U.",140,12301,228,119,3,0,0,5,0,0,0,0,1,760,22,2,0,4,0,0,0,0,0,23,0,48,0,0,0,0,0,114,0,0,0,0,0,132
AcquiredNames LLC,1677,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,22
"Address Creation, LLC",270,179,7,0,0,0,0,0,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,368,6,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,348
"Advanced Internet Technologies, Inc. (AIT)",57,4890,265,7,1,0,0,0,0,0,0,0,0,269,5,1,1,1,0,1,0,1,0,36,0,4,0,0,0,0,0,41,1,0,0,0,0,22
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2862,186,52,0,1,0,5,0,0,0,0,0,129,0,0,0,1,0,0,0,0,0,21,0,9,0,0,0,0,0,57,0,0,0,0,0,59
AFRIREGISTER S.A.,1381,250,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,16
"Afterdark Domains, Incorporated",922,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,606,69,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,6
"Alfena, LLC",1241,430,34,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,110873,472,2419,18,85,0,36,0,0,0,0,14,2791,148,80,9,29,2,4,2,14,0,216,1,41,0,0,0,0,0,3367,2,0,0,0,0,2190
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,357,11,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,355
"AllGlobalNames, S.A. dba Cyberegistro.com",453,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,614,6,18,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,355
Alpnames Limited,1857,480,59,40,0,5,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0,213
"Amazon Registrar, Inc.",468,31548,1734,957,20,13,3,7,0,0,0,0,3,1403,5,2,1,1,0,0,1,2,0,575,4,51,1,0,0,0,4,207,0,0,0,0,0,976
Annulet LLC,607,10626,263,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,190,0,28,0,0,0,0,0,97,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,8953,0,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Arcanes Technologies,3245,82,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Arctic Names, Inc.",1340,751,27,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17748,385,0,0,0,0,0,0,0,0,0,0,220,25,7,3,8,0,0,0,1,0,2,0,27,1,0,0,0,3,66,11,0,0,0,0,3
"Arsys Internet, S.L. dba NICLINE.COM",379,28597,844,380,1,0,0,0,0,0,0,0,0,1580,3,0,1,1,0,0,0,0,0,38,1,57,0,0,0,0,4,284,0,0,0,0,0,377
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,101309,798,858,9,0,0,6,0,0,0,0,2,6901,33,2,1,10,1,0,1,0,0,117,0,195,1,0,0,0,6,1495,7,0,0,0,0,875
"AsiaDomains, Incorporated",903,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,567,99,24,0,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,2,0,24,0,9,0,0,0,0,0,11,0,0,0,0,0,34
AtlanticFriendNames.com LLC,1157,357,12,10,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,328
Atomicdomainnames.com LLC,1160,359,8,13,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,349
Automattic Inc.,1531,32989,46,1690,166,0,0,0,0,0,0,0,0,1198,3,0,0,0,0,0,0,0,0,194,11,53,1,0,0,0,156,509,6,0,0,0,0,2000
AvidDomain LLC,1695,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Azdomainz LLC,1391,14355,21,0,0,0,0,0,0,0,0,0,0,1136,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,374,8,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,360
BB Online UK Limited,134,1141,41,7,2,0,0,0,0,0,0,0,0,53,6,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,8
BDL Systemes SAS dba ProDomaines,1673,513,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,371,10,10,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,346
"Beijing Guoxu Network Technology Co., Ltd.",1494,162,1,1,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Beijing Innovative Linkage Software Service Co. Ltd.,633,4721,2019,0,0,0,0,0,0,0,0,0,0,685,6,3,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,61,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,348,18,0,0,0,0,1,0,0,0,0,0,7,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Beijing ZhongWan Network Technology Co Ltd,1729,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,355,4,8,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,346
Betterthanaveragedomains.com LLC,1164,343,2,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,347
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,399,6,10,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,352
BigRock Solutions Ltd.,1495,97,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4474,47,64,0,0,0,0,0,0,0,0,0,366,0,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,53,0,0,0,0,0,63
"Bizcn.com, Inc.",471,17100,3375,78,3,4,0,3,1,0,0,0,1,323,3,3,2,1,0,0,0,3,0,617,1,75,0,0,0,0,1,732,7,0,0,0,0,78
Blacknight Internet Solutions Ltd.,1448,2455,32,19,2,0,0,1,0,0,0,0,0,119,17,1,2,1,0,0,0,1,0,7,0,3,0,0,0,0,0,19,0,0,0,0,0,21
BlastDomains LLC,1678,46,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23
"Blisternet, Inc.",700,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,46,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Blue Razor Domains, LLC",612,3740,91,8,0,0,0,0,0,0,0,0,0,193,5,0,2,3,0,0,0,0,0,0,0,2,0,0,0,0,0,47,0,0,0,0,0,82
"Bottle Domains, Inc.",836,299,4,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,56,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5092,186,2,0,0,0,0,0,0,0,0,0,137,27,8,2,29,0,0,0,2,0,0,0,28,0,0,0,0,0,34,0,0,0,0,0,3
"Brandsight, Inc.",3786,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,400,14,11,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,355
Burnsidedomains.com LLC,1168,323,12,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,357
"Catalog.com, Inc",112,1215,11,0,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1722,173,20,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,40,0,0,0,0,0,17
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9933,95,0,0,0,0,0,0,0,0,0,0,461,7,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,205,2,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,137,23,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,75,9,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,401,14,11,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,359
ComfyDomains LLC,1680,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12
Compuglobalhypermega.com LLC,1170,277,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Corehub, S.R.L",15,18264,306,76,5,0,0,0,0,0,0,0,0,1320,29,1,2,2,0,0,0,0,0,66,0,69,0,0,0,0,0,121,0,0,0,0,0,85
"Cosmotown, Inc",1509,934,82,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,41,0,0,0,0,0,9
CPS-Datensysteme GmbH,1239,3338,35,23,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,16,0,0,0,0,0,21
Crazy Domains FZ-LLC,1291,25434,618,720,105,12,0,14,0,0,0,0,9,680,185,2,6,5,0,0,1,5,0,70,1,31,0,0,0,0,3,365,3,0,0,0,0,2631
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73627,193,992,0,0,0,0,0,0,0,0,0,4840,0,0,0,0,0,0,0,0,0,50,0,99,0,0,0,0,23,949,0,0,0,0,0,1022
"CSC Corporate Domains, Inc.",299,91432,1080,217,15,0,0,0,0,0,0,0,0,5686,672,0,0,2,0,0,0,0,0,466,8,955,0,0,0,0,10,375,0,0,0,0,0,233
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32975,2408,243,24,6,0,5,0,0,0,0,0,1459,252,20,1,26,1,0,0,4,0,61,0,63,0,0,0,0,2,379,4,0,0,0,0,269
CV. Jogjacamp,1478,3503,364,74,1,1,0,0,0,0,0,0,0,180,4,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,154,0,0,0,0,0,76
CV. Rumahweb Indonesia,1675,4772,296,88,1,2,0,0,0,0,0,0,0,181,3,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,92,2,0,0,0,0,84
"Dagnabit, Inc.",698,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DanDomains A/S,1604,1133,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,4,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4355,816,90,0,0,1,0,0,0,0,0,0,299,0,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,123,0,0,0,0,0,101
Dattatec.com SRL,1388,4618,127,78,8,0,0,0,0,0,0,0,1,208,6,0,1,1,0,0,0,0,0,4,0,9,0,0,0,0,0,102,1,0,0,0,0,87
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,12346,181,27,1,0,0,0,0,0,0,0,1,688,7,2,0,1,0,0,0,1,0,3,0,28,0,0,0,0,7,145,0,0,0,0,0,35
Demys Ltd.,1488,958,3,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,388,12,15,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,363
Deutsche Telekom AG,226,5682,104,17,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,3,0,34,0,0,0,0,1,565,0,0,0,0,0,25
Diamatrix C.C.,1645,1444,25,41,0,0,0,1,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,1,35,0,0,0,0,0,46
Digivity B.V.,3757,139,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dinahosting s.l.,1262,10275,420,79,0,1,0,0,0,0,0,0,0,753,11,3,0,2,0,0,0,0,0,24,0,14,0,0,0,0,1,49,1,0,0,0,0,73
"DNC Holdings, Inc.",291,40477,1966,136,11,47,0,4,1,0,0,0,0,2331,76,23,9,25,0,2,2,3,0,351,0,143,0,0,0,0,0,349,1,0,0,0,0,220
Domain Name Services (Pty) Ltd,2287,12,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1247,99,6,1,0,0,0,0,0,0,0,0,48,10,0,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,6
Domain The Net Technologies Ltd.,10007,1312,5,10,0,0,0,1,0,0,0,0,0,85,20,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,15
"Domain-It!, Inc.",412,1747,5,17,1,0,0,1,0,0,0,0,0,59,9,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,23
"Domain.com, LLC",886,147695,5240,1026,379,25,4,53,0,0,0,0,0,7653,251,31,21,66,0,0,0,0,0,152,1,625,0,0,0,0,33,1737,7,0,0,0,0,1454
DomainAhead LLC,1614,74,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Domainamania.com LLC,1172,385,12,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,360
Domainarmada.com LLC,1173,355,10,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,361
Domaincapitan.com LLC,1175,383,8,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,348
"Domainclub.com, LLC",880,768,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,338,12,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,359
"DomainContext, Inc.",1111,1443,233,0,0,0,0,0,0,0,0,0,0,78,4,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,21,0,0,0,0,0,1
DomainCraze LLC,1681,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,129
DomainCreek LLC,1682,35,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24
DomainCritics LLC,1612,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30
DomainDelights LLC,1576,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,334
DomainExtreme LLC,1570,32,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,46
DomainFalcon LLC,1568,51,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149
Domaingazelle.com LLC,1177,359,8,6,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,341
DomainGetter LLC,1611,68,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Domainhawks.net LLC,1178,339,6,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,361
DomainHood LLC,1569,67,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,160
Domainhysteria.com LLC,1179,382,18,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,8,0,0,0,0,0,357
DomainLadder LLC,1683,70,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,132
DomainLocal LLC,1529,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
"DomainPeople, Inc.",65,21687,491,115,5,2,0,0,0,0,0,0,0,1089,72,12,5,23,0,0,0,5,0,12,0,64,0,0,0,0,1,205,4,0,0,0,0,180
DomainPicking LLC,1684,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,148
DomainPrime.com LLC,1541,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,126
DomainRegistry.com Inc.,128,658,45,3,0,0,0,0,0,0,0,0,0,17,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,4
"DomainSite, Inc.",466,5534,466,0,0,0,0,0,0,0,0,0,0,351,17,1,1,2,0,0,0,0,0,0,0,93,0,0,0,0,0,44,0,0,0,0,0,0
DomainTact LLC,1618,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Domainwards.com LLC,1540,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13
Domeneshop AS dba domainnameshop.com,1001,12104,170,106,0,0,0,0,0,0,0,0,0,888,0,0,0,0,0,0,0,0,0,35,0,4,0,0,0,0,0,105,0,0,0,0,0,113
Domraider SAS,3230,722,0,46,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,25,0,0,0,0,0,40
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,130,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DotArai Co., Ltd.",1373,229,49,0,0,1,2,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Dotname Korea Corp.,1132,2459,175,22,0,5,0,0,0,0,0,0,1,81,4,10,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,32,0,0,0,0,0,27
DotNamed LLC,1574,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
DotRoll Kft.,1501,882,10,8,2,1,0,1,0,0,0,0,0,33,1,0,8,1,0,0,0,0,0,10,0,1,0,0,0,0,0,6,0,0,0,0,0,16
DropCatch.com 1000 LLC,2759,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,23
DropCatch.com 1001 LLC,2760,33,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16
DropCatch.com 1002 LLC,2761,83,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
DropCatch.com 1003 LLC,2762,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,14
