registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1559,0,20,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,162,0,0,0,0,0,443
"007Names, Inc.",91,872,79,7,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"0101 Internet, Inc.",816,116,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1387
1&1 IONOS SE,83,379123,2348,5212,229,23,0,31,0,0,0,0,0,25132,14,5,0,4,0,0,0,0,0,358,2,545,3,0,0,0,66,5496,20,0,0,0,0,5411
101domain GRS Limited,1011,5794,186,109,1,3,0,0,0,0,0,0,0,281,5,5,1,6,0,0,1,1,0,6,0,8,0,0,0,0,4,72,0,0,0,0,0,129
"10dencehispahard, S.L.",1403,7396,224,124,1,1,0,0,0,0,0,0,0,372,9,3,0,2,0,0,0,0,0,23,0,15,0,0,0,0,0,76,0,0,0,0,0,118
1API GmbH,1387,38519,1234,514,12,3,1,1,0,0,0,0,1,2317,11,3,4,6,0,0,0,1,0,203,1,104,0,0,0,0,1,467,0,0,0,0,0,542
"22net, Inc.",1555,2293,30,0,0,0,0,0,0,0,0,0,0,135,2,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,91,0,0,0,0,0,0
AB Name ISP,1371,3603,183,34,1,1,0,0,0,0,0,0,0,168,0,1,0,0,0,0,0,1,0,22,1,10,0,0,0,0,0,48,3,0,0,0,0,33
Above.com Pty Ltd,940,7326,96,397,0,0,0,0,0,0,0,0,0,211,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,79,0,0,0,0,0,397
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,198,5,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
AccentDomains LLC,1613,47,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,409
"Acens Technologies, S.L.U.",140,11889,228,104,6,0,0,1,0,0,0,0,0,808,17,2,0,3,0,0,0,0,0,31,0,15,0,0,0,0,0,121,0,0,0,0,0,116
AcquiredNames LLC,1677,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,414
"Address Creation, LLC",270,153,3,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,514,20,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,26
"Advanced Internet Technologies, Inc. (AIT)",57,4399,200,30,0,0,0,1,0,0,0,0,0,274,5,3,0,0,0,0,0,1,0,3,0,11,0,0,0,0,0,46,1,0,0,0,0,44
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3300,169,109,1,0,1,2,0,0,0,0,0,117,6,1,3,1,0,0,0,0,0,17,0,6,0,0,0,0,0,87,0,0,0,0,0,108
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,364,0,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,1,0,0,0,0,24
"Afterdark Domains, LLC",922,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,444,55,0,0,1,0,0,0,0,0,0,0,30,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"Alfena, LLC",1241,420,36,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,92921,505,767,21,52,0,23,0,0,0,0,11,3630,144,82,13,49,0,4,6,12,1,165,1,104,0,0,0,0,0,3805,3,0,0,0,0,882
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,495,30,16,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,18
Allworldnames.com LLC,1167,752,12,28,0,0,0,0,0,0,0,0,0,31,1,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,24
"Amazon Registrar, Inc.",468,55175,2619,1326,36,83,3,23,3,0,0,0,6,2900,9,7,0,3,0,0,1,11,0,449,9,74,0,0,0,0,8,453,1,0,0,0,0,1466
Annulet LLC,607,7335,138,0,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,13,0,15,0,0,0,0,0,350,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,327,17,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Arctic Names, Inc.",1340,226,11,0,0,0,0,0,0,0,0,0,0,11,2,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17181,317,106,19,2,0,8,0,0,0,0,2,170,20,0,0,5,0,0,0,2,0,6,0,23,0,0,0,0,0,56,1,0,0,0,0,133
"Arsys Internet, S.L. dba NICLINE.COM",379,27559,829,347,0,0,0,0,0,0,0,0,0,1811,0,0,0,1,0,0,0,0,0,44,1,65,0,0,0,0,1,343,0,0,0,0,0,345
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82258,693,857,5,0,0,2,0,0,0,0,0,4726,21,1,1,2,0,0,0,1,0,93,3,185,0,0,0,0,2,964,10,0,0,0,0,876
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1888,163,135,1,0,0,1,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,47,1,1,0,0,0,0,0,48,0,0,0,0,0,148
AtlanticFriendNames.com LLC,1157,459,6,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,13
Atomicdomainnames.com LLC,1160,493,22,15,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,14
Authentic Web Inc.,1750,401,6,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Automattic Inc.,1531,54438,78,2771,0,0,0,0,0,0,0,0,0,2468,0,0,0,0,0,0,0,0,0,146,8,106,1,0,0,0,299,997,19,0,0,0,0,3048
AvidDomain LLC,1695,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,425
Azdomainz LLC,1391,12339,21,0,0,0,0,0,0,0,0,0,0,1339,0,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,190,1,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,516,20,19,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,19
BB Online UK Limited,134,945,32,3,0,0,0,0,0,0,0,0,0,47,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,437,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,487,30,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,32,0,0,0,0,0,14
"Beijing Guoxu Network Technology Co., Ltd.",1494,211,5,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,10
Beijing Innovative Linkage Software Service Co. Ltd.,633,2767,264,0,0,0,0,0,0,0,0,0,0,126,4,3,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,58,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,283,19,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,57,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,488,14,13,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,10
Betterthanaveragedomains.com LLC,1164,479,8,13,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,12
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,486,18,11,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,11
BigRock Solutions Ltd.,1495,63,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,53,0,28,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,55,0,0,0,0,0,59
"Bizcn.com, Inc.",471,7142,3267,0,0,0,0,0,0,0,0,0,0,214,6,4,1,2,0,0,1,0,0,0,0,15,0,0,0,0,0,223,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2725,30,50,4,1,0,0,0,0,0,0,1,85,14,3,0,2,0,0,0,0,0,16,0,5,0,0,0,0,0,20,0,0,0,0,0,55
BlastDomains LLC,1678,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,428
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
"Blue Razor Domains, LLC",612,3199,87,1,0,0,0,0,0,0,0,0,0,278,3,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,16
"Bottle Domains, Inc.",836,208,4,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,58,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4100,153,1,0,0,0,1,0,0,0,0,0,145,26,2,4,15,0,0,0,2,0,0,0,22,0,0,0,0,0,25,0,0,0,0,0,2
"Brandsight, Inc.",3786,1530,30,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BullRunDomains.com LLC,1166,498,22,15,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,16
Burnsidedomains.com LLC,1168,478,18,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,14
"Catalog.com, Inc",112,957,8,2,2,0,0,1,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,3,0,0,0,0,4
Center of Ukrainian Internet Names dba UKRNAMES,1436,1286,117,10,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,30,0,0,0,0,0,7
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9567,87,116,2,4,0,1,0,0,0,0,2,425,11,7,2,1,0,0,0,0,0,16,0,26,1,0,0,0,0,366,0,0,0,0,0,127
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,126,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,16449,1422,33,1,0,0,1,0,0,0,0,1,568,1,3,1,1,0,1,0,3,0,721,9,68,0,0,0,0,0,39,1,0,0,0,0,55
Columbianames.com LLC,1169,525,22,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26,0,0,0,0,0,17
ComfyDomains LLC,1680,51,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,422
Compuglobalhypermega.com LLC,1170,172,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Corehub, S.R.L",15,17146,319,34,4,0,0,0,0,0,0,0,1,1317,8,0,0,1,0,0,0,1,0,29,0,173,0,0,0,0,0,144,0,0,0,0,0,51
"Cosmotown, Inc",1509,729,56,2,1,0,0,0,0,0,0,0,0,32,3,3,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,13,0,0,0,0,0,4
CPS-Datensysteme GmbH,1239,3071,39,28,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,14,0,0,0,0,0,30
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,79292,209,1255,0,0,0,0,0,0,0,0,0,5182,0,0,0,0,0,0,0,0,0,60,1,81,0,0,0,0,2,792,0,0,0,0,0,1302
"CSC Corporate Domains, Inc.",299,111155,1034,156,10,10,0,1,0,0,0,0,0,7939,451,7,0,6,0,0,0,0,0,251,281,218,0,0,0,0,14,511,0,0,0,0,0,222
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31825,2757,323,15,11,0,2,0,0,0,0,1,1494,85,31,7,26,1,0,1,13,0,75,1,64,0,0,0,0,1,287,6,0,0,0,0,361
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1672,47,17,1,0,0,0,0,0,0,0,0,99,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,20
CV. Jogjacamp,1478,2765,314,55,0,0,0,0,0,0,0,0,0,94,2,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,80,0,0,0,0,0,59
CV. Rumahweb Indonesia,1675,3366,263,135,3,2,0,1,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,5,1,7,2,0,0,0,1,81,1,0,0,0,0,146
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4237,711,70,0,0,0,1,0,0,0,0,0,215,3,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,112,0,0,0,0,0,63
Dattatec.com SRL,1388,3796,102,76,9,0,0,0,0,0,0,0,1,221,5,0,0,2,0,0,0,0,0,8,0,6,0,0,0,0,0,80,1,0,0,0,0,78
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9955,161,32,1,0,0,2,0,0,0,0,0,654,10,7,1,3,0,1,0,3,0,2,0,25,0,0,0,0,0,95,0,0,0,0,0,32
Demys Ltd.,1488,985,3,1,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,527,22,19,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,18
Deutsche Telekom AG,226,4932,97,12,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,20,0,0,0,0,0,16
Diamatrix C.C.,1645,2035,21,69,1,0,0,0,0,0,0,0,0,129,0,2,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,31,0,0,0,0,0,65
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,233,16,6,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0,4
Dinahosting s.l.,1262,10745,437,130,1,3,0,0,0,0,0,0,0,770,6,4,0,1,0,0,0,1,0,27,0,14,0,0,0,0,0,93,0,0,0,0,0,120
"DNC Holdings, Inc.",291,35599,1712,234,16,44,0,3,0,1,0,0,2,1655,60,38,2,19,0,1,7,0,0,45,0,148,0,0,0,0,0,322,0,0,0,0,0,284
DNS Africa Ltd,2287,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain International Services Limited,3863,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1125,94,6,1,0,0,0,0,0,0,0,0,52,15,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,6
Domain The Net Technologies Ltd.,10007,1201,4,7,3,0,0,1,0,0,0,0,0,47,14,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,10
"Domain-It!, Inc.",412,1652,5,13,0,0,0,0,0,0,0,0,0,59,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,41
"Domain.com, LLC",886,136890,4518,1546,711,45,5,110,0,0,0,0,0,6440,163,45,22,78,0,0,0,0,0,117,3,377,9,0,0,0,93,1688,7,0,0,0,0,2578
DomainAhead LLC,1614,43,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,504
Domainamania.com LLC,1172,483,10,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,15
Domainarmada.com LLC,1173,487,24,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,16
Domaincapitan.com LLC,1175,476,10,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,23,0,0,0,0,0,15
"Domainclub.com, LLC",880,674,2,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,501,20,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,14
"DomainContext, Inc.",1111,1004,160,4,0,0,0,0,0,0,0,0,0,51,0,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,15,0,0,0,0,0,3
DomainCraze LLC,1681,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,492
DomainCreek LLC,1682,48,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,425
DomainCritics LLC,1612,48,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,410
DomainDelights LLC,1576,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,627
DomainExtreme LLC,1570,52,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,416
DomainFalcon LLC,1568,40,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,513
Domaingazelle.com LLC,1177,478,14,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,10
DomainGetter LLC,1611,39,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,489
Domainhawks.net LLC,1178,467,16,8,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0,5
DomainHood LLC,1569,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,501
Domainhysteria.com LLC,1179,512,18,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,10
DomainLadder LLC,1683,38,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,497
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610
"DomainPeople, Inc.",65,18849,296,168,6,0,0,4,0,0,0,0,0,1015,75,9,2,13,0,0,0,5,0,9,0,188,0,0,0,0,1,122,1,0,0,0,0,163
DomainPicking LLC,1684,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,491
DomainPrime.com LLC,1541,26,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,498
DomainRegistry.com Inc.,128,587,44,3,0,2,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,7
"DomainSite, Inc.",466,4309,377,0,0,0,0,0,0,0,0,0,0,241,8,8,0,3,0,0,0,2,0,0,0,9,0,0,0,0,0,45,0,0,0,0,0,0
DomainTact LLC,1618,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,408
Domainwards.com LLC,1540,52,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,405
Domeneshop AS dba domainnameshop.com,1001,12036,164,123,0,0,0,0,0,0,0,0,0,632,4,0,1,0,0,0,0,1,0,20,0,5,0,0,0,0,0,128,0,0,0,0,0,186
Domraider SAS,3230,1097,0,23,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,24,0,0,0,0,0,27
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,117,3,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,233,41,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Dotname Korea Corp.,1132,2307,149,23,3,3,0,0,0,0,0,0,0,87,15,7,1,1,0,0,0,2,0,6,0,5,0,0,0,0,0,40,0,0,0,0,0,32
DotNamed LLC,1574,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,624
DotRoll Kft.,1501,944,10,13,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,9
Dreamscape Networks International Pte Ltd,1291,19654,551,153,82,7,0,10,0,0,0,0,2,666,136,8,6,14,0,0,0,6,0,40,0,50,2,0,0,0,2,447,6,0,0,0,0,1763
DropCatch.com 1000 LLC,2759,41,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,410
DropCatch.com 1001 LLC,2760,58,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,412
DropCatch.com 1002 LLC,2761,39,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,408
