registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Korea Information Certification Authority Inc. DomainCA.com,449,294,24,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1754,150,3,7,0,0,1,0,0,0,0,0,37,23,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,8,1,0,0,0,0
Xin Net Technology Corporation,120,28137,625,530,19,79,0,19,0,0,0,0,17,975,52,18,10,10,3,0,0,2,0,5,3,45,1,0,0,0,7,531,1,0,0,0,0
"Register.com, Inc.",9,184543,4993,2238,274,138,1,60,0,0,1,0,29,5836,321,144,107,42,1,0,4,18,0,118,2,598,0,0,0,0,293,2276,7,0,0,0,0
Baronofdomains.com LLC,1161,222,10,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,236,12,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5260,163,131,3,0,0,2,0,0,0,0,0,234,4,1,0,0,0,0,0,0,0,28,2,6,0,0,0,0,0,91,1,0,0,0,0
Gabia Inc.,244,10961,1312,156,40,29,0,2,0,0,0,0,3,259,39,31,3,4,0,0,0,3,0,8,0,12,0,0,0,0,8,198,3,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,3716,33,209,27,32,0,16,0,0,0,0,3,61,0,2,0,1,0,0,0,0,0,15,0,4,0,0,0,0,0,61,0,0,0,0,0
PURENIC JAPAN Inc.,1430,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,77,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Interdominios, Inc.",818,1174,87,26,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,77,0,1,1,0,0,0,0,5,0,0,0,0,0
Register NV dba Register.eu,1467,1632,16,22,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0
"Dropoutlet, Inc.",702,147,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Nordreg AB,638,906,7,14,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,10,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3662,103,3,19,1,0,0,0,0,0,0,0,63,49,6,0,1,1,0,0,0,0,5,2,13,0,0,0,0,0,19,1,0,0,0,0
NameSecure L.L.C.,30,15922,221,80,11,10,0,8,0,0,0,0,1,487,25,17,6,15,0,1,3,4,0,5,0,45,0,0,0,0,2,159,0,0,0,0,0
"Address Creation, LLC",270,318,23,0,0,0,0,0,0,0,0,0,0,9,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10453,254,85,6,1,0,0,0,0,0,0,3,480,30,7,1,4,0,1,0,4,0,10,1,11,0,0,0,0,0,182,1,0,0,0,0
http.net Internet GmbH,976,3271,34,17,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,17,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,87252,453,1116,96,2,1,9,0,0,0,0,4,5172,111,0,4,23,0,1,0,0,0,495,0,176,0,0,0,0,2,861,15,0,0,0,0
Nordnet,68,6843,67,25,1,0,0,0,0,0,0,0,0,608,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,33,0,0,0,0,0
Badger Inc.,1562,381,7,15,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,1,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,936,315,18,1,2,0,2,0,0,0,0,0,33,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"DotArai Co., Ltd.",1373,219,32,4,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Brandon Gray Internet Services,636,10228,301,15,27,0,0,5,0,0,0,0,0,143,46,4,8,32,0,1,0,3,0,18,0,30,0,0,0,0,1,150,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,2919,36,11,0,0,0,0,0,0,0,0,0,97,2,0,2,0,0,0,0,0,0,13,0,0,5,0,0,0,0,10,0,0,0,0,0
OVH,433,150624,3595,3203,0,0,0,0,0,0,0,0,0,8777,175,161,5,7,2,14,0,0,0,299,5,72,0,0,0,0,0,3523,10,1,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,20543,279,94,12,2,0,0,0,0,0,0,0,1159,8,4,3,6,0,0,0,1,0,5,1,59,0,0,0,0,10,242,0,0,0,0,0
Moniker Online Services LLC,228,99199,3704,573,9,3,1,3,0,0,0,0,0,4635,68,8,2,1,0,0,3,2,0,66,2,182,0,0,0,0,0,1469,2,0,0,0,0
"Acens Technologies, S.L.U.",140,8850,133,101,1,0,0,0,0,0,0,0,0,650,4,1,3,1,0,0,0,0,0,132,0,13,0,0,0,0,0,79,2,1,0,0,0
Register.IT SPA,168,40352,199,449,200,30,4,3,1,0,1,0,6,1937,110,5,6,1,4,0,2,3,0,79,0,63,0,0,0,0,0,654,4,0,0,0,0
Homestead Limited dba Namevault.com,1428,113,12,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Today ISP BV,1480,45,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,162,0,2,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
CORE Internet Council of Registrars,15,27755,387,276,16,0,0,3,0,0,0,0,0,1962,3,2,3,2,0,0,0,0,0,51,0,65,0,0,0,0,6,196,5,0,0,0,0
"Webair Internet Development, Inc.",1326,260,6,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1705,188,27,2,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,1,0,15,0,9,0,0,0,0,0,28,0,0,0,0,0
"007Names, Inc.",91,1505,64,20,0,0,0,0,0,0,0,0,0,82,1,0,0,1,0,0,0,1,0,0,0,31,0,0,0,0,0,25,0,0,0,0,0
"Catalog.com, Inc",112,2530,6,5,0,0,0,0,0,0,0,0,0,204,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0
Host Name Services Inc.,1547,27,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,347,29,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Ourdomains Limited,1654,1241,1,158,16,0,0,1,0,0,0,0,2,4,1,1,0,0,0,0,0,0,0,115,1,0,0,0,0,0,3,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6607,199,113,2,2,1,0,0,0,0,0,0,320,12,0,2,2,0,0,0,0,0,12,0,30,0,0,0,0,0,132,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,88668,3454,2858,15,19,1,8,0,0,0,0,7,3015,57,125,3,10,2,0,2,3,0,245,9,87,0,0,0,0,0,1424,0,0,0,0,0
"DomainRegi, LLC",1496,2490,38,8,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,3,0,0,0,3,1,0,0,0,0,23,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,809,1342,12,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0
Mesh Digital Limited,1390,97075,1955,958,594,25,5,25,0,0,1,0,9,3936,647,32,67,13,0,0,3,5,0,1238,1,142,0,0,0,0,9,991,1,0,0,0,0
Web Tech Names Inc.,1552,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3590,314,54,12,0,0,0,0,0,0,0,0,135,7,2,0,1,0,0,0,1,0,2,0,3,0,0,0,0,0,71,0,0,0,0,0
"Go France Domains, LLC",1153,4659,379,166,0,0,0,0,0,0,0,0,0,139,5,1,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,136,0,0,0,0,0
"Alfena, LLC",1241,503,16,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
"AsiaDomains, Incorporated",903,36,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,222,17,9,1,0,0,3,0,0,0,0,0,11,1,0,2,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0
Argo Technologies LLC,1513,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,366,2,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6112,169,106,4,4,0,0,0,0,0,0,0,282,9,1,1,2,0,0,0,0,0,41,1,10,0,0,0,0,0,97,0,0,0,0,0
Above.com Pty Ltd,940,8938,13,68,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,4,605,0,0,0,0,0
"Dynadot, LLC",472,41016,2317,1037,10,4,0,1,0,0,0,0,0,1518,21,23,1,5,1,0,0,0,0,102,0,90,0,0,0,0,114,924,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10786,2160,370,7,12,0,2,0,0,0,0,1,386,17,8,5,8,0,0,0,2,0,3,0,10,0,0,0,0,3,197,0,0,0,0,0
Google Inc.,895,13,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
PacNames Ltd.,103,751,104,1,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12585,1041,138,3,3,0,1,0,0,0,0,0,652,14,5,1,3,0,0,0,0,0,11,2,28,0,0,0,0,0,258,0,0,0,0,0
"A Technology Company, Inc.",53,159,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1984,123,69,1,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,52,0,0,0,0,0
Realtime Register B.V.,839,11144,135,382,0,0,0,0,0,0,0,0,0,301,1,0,2,0,0,0,0,1,0,88,7,23,0,0,0,0,1,194,7,2,0,0,0
"eNom, Inc.",48,752498,39857,10545,512,109,8,89,0,0,0,2,36,33368,876,233,81,140,4,2,13,39,0,2052,45,1753,6,0,0,0,135,13860,16,0,0,0,0
OnlineNIC Inc.,82,51298,2315,1008,15,3,0,6,1,0,0,0,1,2198,45,11,10,13,0,1,0,0,0,67,1,175,0,0,0,0,0,1029,2,0,0,0,0
documentdata Anstalt,1317,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2826,253,9,0,0,0,0,0,0,0,0,0,30,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
PT Ardh Global Indonesia,1503,1665,185,75,0,3,0,0,0,0,0,0,0,58,1,1,1,0,0,0,0,0,0,7,0,6,0,0,0,0,0,48,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5391,262,160,8,1,0,1,0,0,0,0,0,281,1,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,91,0,0,0,0,0
Azdomainz LLC,1391,24299,54,107,0,0,0,0,0,0,0,0,0,1749,1,0,0,0,0,0,0,0,0,7,0,24,0,0,0,0,0,10,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1334,5,16,2,0,0,0,0,0,0,0,0,30,18,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0
Deutsche Telekom AG,226,7646,102,30,0,0,0,0,0,0,0,0,0,485,0,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,1,22,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,28709,816,321,4,1,0,1,0,0,0,0,1,1944,17,3,1,1,0,0,0,2,0,39,0,100,0,0,0,0,2,369,2,0,0,0,0
"Afterdark Domains, Incorporated",922,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Internetters Limited,424,1644,5,4,0,0,0,0,0,0,0,0,0,63,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,11769,185,194,0,0,0,0,0,0,0,0,0,654,0,0,0,0,0,0,0,0,0,24,0,6,0,0,0,0,0,186,0,0,0,0,0
"Cheapies.com, Inc.",1039,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
"Wild West Domains, LLC",440,253972,7407,3478,333,41,0,62,0,0,1,0,14,10523,563,110,42,58,3,2,7,23,0,393,5,737,15,0,0,0,91,4627,11,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2860,293,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,314,6,0,0,0,0
"Bottle Domains, Inc.",836,677,19,2,4,0,0,0,0,0,0,0,0,19,7,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
ELB Group Inc.,820,1551,60,33,2,1,0,1,0,0,0,0,1,53,4,0,1,0,0,0,0,0,0,2,0,4,0,0,0,0,1,32,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,6946,241,105,4,2,1,7,0,0,0,0,1,225,7,9,1,3,0,0,1,3,0,19,0,13,0,0,0,0,0,72,0,0,0,0,0
"Az.pl, Inc",1006,3591,103,83,1,0,0,1,0,0,0,0,0,159,1,2,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,151,0,0,0,0,0
Gandi SAS,81,88788,6256,1023,36,44,14,27,0,0,0,5,16,3894,276,89,15,34,2,3,2,17,0,239,6,142,2,0,0,0,1,1066,7,0,0,0,0
Rethem Hosting LLC,1658,21,2,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,170,6,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet NAYANA Inc.,1405,301,7,6,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,696,2,128,0,2,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,14,0,0,0,0,0
NetDorm Inc,887,723,22,5,4,1,0,0,0,0,0,0,1,17,11,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,8,0,0,0,0,0
Key-Systems GmbH,269,130390,2636,2649,7,3,0,2,0,0,0,0,1,7768,15,12,1,20,0,0,1,1,0,431,1,274,7,0,0,0,5,2184,3,0,0,0,0
"Dynamic Network Services, Inc.",1040,11355,887,139,26,0,0,4,0,0,0,0,0,479,91,0,7,7,0,0,0,0,0,34,1,29,0,0,0,0,1,100,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,9206,15,504,1,3,0,0,0,0,0,0,1,136,6,4,0,0,0,0,0,0,0,23,1,8,0,0,0,0,3,486,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1145,10,87,1,2,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0
"SicherRegister, Incorporated",751,45,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3218,12,7,15,0,0,1,0,0,0,0,1,50,24,13,0,1,0,0,0,1,0,2,0,7,0,0,0,0,0,55,1,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,364292,36529,11878,216,67,4,62,0,0,0,1,16,10903,211,77,48,55,3,1,7,17,0,3058,9,1432,1,0,0,0,370,10570,12,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,7678,686,155,3,0,0,1,0,0,0,0,0,291,10,1,0,0,0,0,0,0,0,27,1,32,0,0,0,0,1,202,1,0,0,0,0
"Small World Communications, Inc. d/b/a NetSavers",1553,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,10166,304,92,0,0,0,1,0,0,0,0,0,638,5,4,1,3,0,0,0,0,0,45,1,20,0,0,0,0,3,86,0,0,0,0,0
DotRoll Kft.,1501,362,0,26,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
Dharana Domains Inc.,1544,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1737,45,14,7,1,0,0,0,0,0,0,0,82,5,1,0,2,0,0,0,1,0,0,0,6,0,0,0,0,0,23,1,0,0,0,0
"Blue Razor Domains, LLC",612,5105,172,9,1,0,0,0,0,0,0,0,0,257,13,2,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,51,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1279,13,9,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
Netpia.com Inc.,130,1096,96,6,0,0,0,1,0,0,0,0,0,47,4,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,36,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,428,0,14,1,2,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0
DomainsAtCost Corporation,735,6172,193,80,29,1,0,1,0,0,0,0,1,321,5,1,2,7,0,0,0,2,0,12,0,13,0,0,0,0,2,17,1,0,0,0,0
enomEU Incorporated,1066,65,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
LCN.COM Ltd.,602,7161,101,76,20,0,0,2,0,0,0,0,0,74,115,0,0,14,0,0,0,3,0,19,0,8,0,0,0,0,1,128,1,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,26566,946,180,35,7,0,8,0,0,0,1,1,1174,52,11,15,10,2,0,0,2,0,63,2,125,0,0,0,0,0,308,2,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,55,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,78,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Names In Motion, Inc.",1394,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4530,431,137,0,0,0,0,0,0,0,0,0,140,3,2,0,1,0,0,0,0,0,0,0,75,2,0,0,0,0,141,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,2764,119,61,2,1,0,0,0,0,0,0,0,143,12,4,0,2,0,0,0,0,0,11,0,6,0,0,0,0,0,49,0,0,0,0,0
Domain Name Inc.,450,356,9,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Ghana Dot Com Ltd.,1499,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Virtual Registrar Inc,958,439,2,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"RIDE Co.,Ltd.",1507,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7109,254,100,1,0,0,0,0,0,0,0,0,398,2,0,0,0,0,0,0,0,0,32,5,36,0,0,0,0,0,158,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1770,23,14,3,1,0,0,0,0,0,0,0,72,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,184,27,3,2,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Enetica PTY LTD,618,1347,41,0,8,0,0,0,0,0,0,0,0,8,15,2,1,1,0,0,0,0,0,1,0,6,0,0,0,0,0,19,0,0,0,0,0
"Entorno Digital, S.A.",696,1303,35,3,0,0,0,2,0,0,0,0,0,84,1,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,7,0,0,0,0,0
CADiware AG,603,611,23,1,0,0,0,0,0,0,0,0,0,11,10,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,5,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7442,884,88,6,30,0,0,0,0,0,0,2,148,13,31,0,6,0,0,0,2,0,4,0,1,2,0,0,0,5,107,0,0,0,0,0
Cronon AG,141,73452,145,774,0,0,0,0,0,0,0,0,0,5039,0,0,0,0,0,0,0,0,0,63,1,83,0,0,0,0,2,253,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1305,22,40,8,5,0,4,0,0,0,0,1,34,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,2,30,0,0,0,0,0
Internet.bs Corp.,814,32510,3879,699,15,4,0,6,0,0,0,0,1,1069,16,5,1,1,0,0,0,1,0,172,0,48,0,0,0,0,4,1569,0,0,0,0,0
"Own Identity, Inc",985,303,6,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,213,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Binero AB,1581,1908,8,96,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,160,0,1,0,0,0,0,0,60,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1439,38,71,0,0,0,2,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,48,0,0,0,0,0
"eNom625, Inc.",624,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,2628,43,14,6,4,0,1,0,0,0,0,0,128,9,0,0,1,0,0,0,1,0,1,0,29,0,0,0,0,0,30,0,0,0,0,0
Ilait AB,1493,49,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,1200,58,10,0,0,0,0,0,0,0,0,0,64,4,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
eNombre Corporation,704,155,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Ltd.,1488,818,1,14,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
