registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,208,20,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1529,139,5,8,0,0,1,0,0,0,0,0,73,10,0,2,2,0,0,2,1,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
Xin Net Technology Corporation,120,28735,617,475,16,31,1,17,0,0,0,0,9,1094,39,18,13,12,1,1,0,4,0,14,0,70,2,0,0,0,3,833,2,0,0,0,0
"Register.com, Inc.",9,175594,4650,1687,276,140,0,77,0,0,0,0,35,6764,401,213,128,40,2,0,8,27,0,87,1,472,15,0,0,0,105,2959,8,0,0,0,0
Baronofdomains.com LLC,1161,362,24,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,311,38,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5611,220,110,2,0,1,0,0,0,0,0,0,276,7,0,0,0,0,0,0,0,0,28,1,7,0,0,0,0,2,149,0,0,0,0,0
Gabia Inc.,244,13631,1654,203,44,30,0,6,0,0,0,0,0,575,47,24,5,8,0,0,1,3,0,9,0,12,0,0,0,0,8,235,5,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,11962,60,395,13,43,0,44,0,0,0,0,4,156,13,4,2,0,0,0,0,0,0,34,0,11,0,0,0,0,3,173,1,0,0,0,0
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,95,0,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,57,0,0,0,0
"Interdominios, Inc.",818,1695,212,5,0,0,0,0,0,0,0,0,0,119,2,1,0,2,0,0,0,0,0,18,0,7,0,0,0,0,0,19,0,0,0,0,0
"Global Domains International, Inc.",1463,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1607,21,22,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,10,2,1,0,0,0
"Dropoutlet, Inc.",702,124,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0
Nordreg AB,638,1142,14,25,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,13,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3406,92,10,1,4,0,0,0,0,0,0,0,166,2,1,0,0,0,0,0,0,0,8,0,41,0,0,0,0,0,13,0,0,0,0,0
NameSecure L.L.C.,30,13406,222,43,3,7,0,10,0,0,0,0,5,532,41,13,4,36,0,1,0,3,0,3,0,55,0,0,0,0,0,133,1,0,0,0,0
"Address Creation, LLC",270,255,19,0,0,0,0,0,0,0,0,0,0,12,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,186,3,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9823,217,53,11,3,0,0,0,0,0,0,0,418,24,5,2,6,0,1,0,1,0,12,0,24,0,0,0,0,0,135,2,0,0,0,0
http.net Internet GmbH,976,3965,72,0,16,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,69,2,17,0,0,0,0,0,22,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,110768,716,1934,23,0,1,19,0,0,0,0,13,6968,117,0,6,27,0,0,0,0,0,210,1,238,1,0,0,0,28,1686,10,0,0,0,0
Nordnet SA,68,6327,71,16,0,0,0,0,0,0,0,0,0,505,4,2,0,2,0,0,0,0,0,34,0,5,0,0,0,0,0,23,0,0,0,0,0
Badger Inc.,1562,536,22,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1371,400,8,1,2,0,1,0,0,0,0,1,36,8,3,1,0,0,0,2,3,0,7,0,2,0,0,0,0,0,15,1,0,0,0,0
Dynadot8 LLC,1720,384,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,232,34,1,0,1,0,0,0,0,0,0,0,11,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,317,15,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,8660,273,1,1,0,0,2,0,0,0,0,0,127,32,6,8,16,1,0,0,5,0,1,0,25,0,0,0,0,1,104,2,1,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3643,58,15,0,0,0,0,0,0,0,0,0,190,1,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,16,0,0,0,0,0
OVH,433,151105,4126,2381,0,0,0,0,0,0,0,0,0,9694,233,197,11,17,4,27,0,1,0,296,3,114,1,0,0,0,0,2641,12,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,17429,247,66,0,3,1,0,0,0,0,0,0,1199,11,6,0,7,1,0,1,2,0,6,0,66,2,0,0,0,45,214,3,0,0,0,0
Moniker Online Services LLC,228,53946,2389,230,16,2,0,5,0,0,0,0,0,3511,26,9,3,2,0,0,2,0,1,267,0,1393,1,0,0,0,1,1443,1,0,0,0,0
"Acens Technologies, S.L.U.",140,11511,203,136,7,0,0,1,0,0,0,0,1,793,16,2,3,2,0,0,0,0,0,80,0,50,1,0,0,0,0,169,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,49,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,47,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.IT SPA,168,40839,231,404,112,26,5,6,1,0,0,0,6,2182,278,10,18,1,0,1,3,0,0,97,1,53,0,0,0,0,0,664,9,0,0,0,0
Homestead Limited dba Namevault.com,1428,40,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,834,7,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,56,1,3,0,0,0,0,0,1,0,0,0,0,0
Discount Domains Ltd,1369,192,1,0,0,0,0,0,0,0,0,0,0,3,6,1,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,2,0,0,0,0,0
"Corehub, S.R.L",15,24496,364,55,10,0,0,0,0,0,0,0,0,1723,2,2,1,1,1,0,0,1,0,50,0,350,0,0,0,0,0,234,6,0,0,0,0
"Webair Internet Development, Inc.",1326,242,4,7,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1548,253,21,3,1,0,1,0,0,0,0,0,97,1,2,1,0,3,0,1,0,0,4,0,14,0,0,0,0,0,26,1,0,0,0,0
"007Names, Inc.",91,1285,52,14,1,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0
"Catalog.com, Inc",112,2209,14,6,0,0,0,0,0,0,0,0,0,181,3,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0
Techorus Inc.,467,313,24,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Host Name Services Inc.,1547,42,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Ourdomains Limited,1654,4337,32,56,0,0,0,0,2,0,0,0,0,175,3,1,1,0,0,0,0,1,0,67,1,16,0,0,0,0,0,174,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5867,226,71,1,0,0,1,0,0,0,2,0,325,16,1,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,119,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Attila the Hun, LLC",1877,48,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,218149,5390,2504,8,15,0,2,0,0,0,0,11,4857,43,88,2,12,2,0,1,11,0,416,3,377,0,0,0,0,1,4977,1,0,0,0,0
"DomainRegi, LLC",1496,2104,40,12,0,0,0,0,0,0,0,0,0,107,0,0,0,0,1,1,10,1,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,705,1605,17,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
Upperlink Limited,1749,108,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,45,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,116826,2434,855,610,23,3,20,0,0,1,1,19,4683,1274,30,46,12,0,0,7,2,0,349,0,169,0,0,0,0,8,1652,0,0,0,0,0
Web Tech Names Inc.,1552,21,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3658,324,49,1,1,0,0,0,0,0,0,0,148,9,2,1,2,0,0,0,0,0,3,0,4,0,0,0,0,0,95,0,0,0,0,0
"Go France Domains, LLC",1153,3780,493,45,0,0,0,0,0,0,0,0,0,178,4,0,0,2,0,0,0,0,0,0,0,71,1,0,0,0,0,157,0,0,0,0,0
"Alfena, LLC",1241,443,20,0,0,0,0,0,0,0,0,0,0,476,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,51,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,579,40,6,1,2,0,1,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,7,0,0,0,0,0
Argo Technologies LLC,1513,33,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,347,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6462,186,94,0,0,0,1,0,0,0,0,0,335,14,0,0,1,0,0,0,0,0,37,1,7,0,0,0,0,0,94,0,0,0,0,0
Above.com Pty Ltd,940,4681,32,6,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,138,0,0,0,0,0
"Dynadot, LLC",472,40041,3267,1534,7,2,0,0,0,0,0,0,2,1996,12,5,5,2,0,1,1,2,0,127,0,62,0,0,0,0,44,1237,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,9676,2142,137,4,0,0,1,0,0,0,0,0,410,31,9,2,5,0,0,0,0,0,4,0,18,0,0,0,0,2,253,2,0,0,0,0
Google Inc.,895,18221,822,2369,0,0,0,0,0,0,0,0,0,63,6,0,7,3,0,0,0,4,0,876,8,11,0,0,0,0,32,9,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,10568,979,6,0,0,0,0,0,0,0,0,0,651,4,5,4,6,0,0,0,3,0,0,0,42,0,0,0,0,0,186,0,0,0,0,0
"A Technology Company, Inc.",53,151,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2671,192,83,3,1,0,0,0,2,0,0,0,109,7,2,2,0,0,0,0,2,0,12,0,1,0,0,0,0,0,81,0,0,0,0,0
Realtime Register B.V.,839,20845,2039,641,0,0,0,0,0,0,0,0,0,1215,0,1,1,0,0,0,0,0,0,46,0,46,0,0,0,0,2,540,2,0,0,0,0
"eNom, Inc.",48,752357,46474,11398,630,118,9,121,1,0,1,3,31,40683,1042,309,74,217,4,1,11,46,0,2364,37,1915,3,0,0,0,75,13682,23,0,0,0,0
OnlineNIC Inc.,82,46094,2302,700,29,3,0,1,0,0,0,1,1,2768,30,11,11,24,0,0,1,0,0,49,1,154,0,0,0,0,0,1120,2,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2728,245,8,0,1,0,0,0,0,0,0,0,55,7,2,0,0,0,0,0,3,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0
PT Ardh Global Indonesia,1503,1665,255,63,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,54,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5447,248,141,0,0,0,2,0,0,0,0,0,235,4,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,159,0,0,0,0,0
Azdomainz LLC,1391,23696,42,128,0,0,0,0,0,0,0,0,0,1385,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,34,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1352,5,9,2,1,1,0,0,0,0,0,0,77,11,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
Deutsche Telekom AG,226,7351,100,27,0,0,0,0,0,0,0,0,0,665,0,0,0,0,0,0,0,0,0,21,0,15,0,0,0,0,1,33,0,0,0,0,0
"George S. Patton, LLC",1882,42,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27779,796,322,4,1,2,3,0,0,0,0,0,2118,2,0,8,1,0,0,0,0,0,40,0,69,0,0,0,0,0,326,0,0,0,0,0
"Afterdark Domains, Incorporated",922,48,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1373,4,2,1,0,0,0,0,0,0,0,0,104,2,0,0,1,0,0,0,1,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12116,183,132,0,0,0,0,0,0,0,0,0,808,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,241,0,0,0,0,0
"Enset Registrar, Inc.",1662,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,247096,7347,3805,270,60,0,34,0,0,0,0,10,13080,446,71,49,107,4,2,7,23,0,454,6,719,15,0,0,0,76,4830,22,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,931,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Bottle Domains, Inc.",836,657,10,22,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,1,0,0,0,0
ELB Group Inc.,820,1501,57,38,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,39,1,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,1087,0,39,11,14,1,28,0,0,0,0,12,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,180,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0
easyDNS Technologies Inc.,469,8001,306,69,7,3,0,2,0,0,0,0,3,396,9,7,0,12,0,0,2,2,0,42,1,12,0,0,0,0,1,93,1,0,0,0,0
"Az.pl, Inc",1006,1009,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,39,0,0,0,0,0
Gandi SAS,81,95922,6825,1309,41,41,4,14,1,0,0,0,4,4593,258,108,15,51,1,1,4,24,0,592,4,177,1,0,0,0,4,1282,8,0,0,0,0
Dynadot6 LLC,1718,647,54,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,130,15,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0
"Register Names, LLC",658,117,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,286,5,8,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,874,60,36,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,40,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,659,26,4,1,0,0,0,0,0,0,0,0,17,4,2,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,19,0,0,0,0,0
Key-Systems GmbH,269,134966,3167,2163,9,6,1,4,0,0,0,0,2,8417,8,7,1,9,0,1,1,1,0,995,2,432,4,0,0,0,6,2652,4,0,0,0,0
"Dynamic Network Services, Inc.",1040,12345,938,127,10,0,0,9,0,0,0,0,0,538,111,0,4,9,0,0,0,0,0,26,0,40,0,0,0,0,0,190,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,3949,26,24,1,0,0,0,0,0,0,0,0,234,3,0,1,1,0,0,0,0,0,32,0,3,0,0,0,0,0,186,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2009,11,88,2,2,0,3,0,0,0,0,0,72,1,1,2,0,0,0,0,0,0,17,0,1,0,0,0,0,0,51,0,0,0,0,0
"SicherRegister, Incorporated",751,91,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Ulysses S. Grant, LLC",1891,43,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2854,12,3,12,0,0,1,0,0,0,0,1,53,15,11,0,3,0,0,0,1,0,0,0,6,0,0,0,0,0,38,0,0,0,0,0
Dynadot11 LLC,1866,405,38,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,483139,32879,19382,132,72,43,35,2,1,0,1,18,15199,271,106,56,61,2,0,4,19,0,763,11,1068,7,0,0,0,744,21469,26,0,0,0,0
OpenTLD B.V.,1666,182,20,38,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10524,1072,218,4,2,0,1,0,0,0,0,0,566,16,8,4,3,0,0,1,1,0,72,2,34,0,0,0,0,1,172,2,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10407,317,84,1,1,0,0,0,0,0,0,0,722,12,3,0,1,0,0,0,0,0,33,1,18,0,0,0,0,13,96,0,0,0,0,0
DotRoll Kft.,1501,600,7,19,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0
Dharana Domains Inc.,1544,27,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
BB Online UK Limited,134,1579,42,15,0,0,0,1,0,0,0,0,0,77,3,2,1,1,0,0,0,1,0,4,0,8,0,0,0,0,0,21,0,0,0,0,0
"Blue Razor Domains, LLC",612,4549,153,0,0,0,0,0,0,0,0,0,0,259,15,2,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,43,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1327,10,16,0,1,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
"Netpia.com, Inc.",130,972,90,2,1,1,0,0,0,0,0,0,0,35,5,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,567,2,43,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,1,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,85,15,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,430,0,16,0,0,0,2,0,0,0,0,0,22,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
DomainsAtCost Corporation,735,6104,201,83,12,2,0,1,0,0,0,0,1,415,3,0,0,0,0,0,0,0,0,22,0,19,0,0,0,0,0,78,0,0,0,0,0
enomEU Incorporated,1066,145,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0
LCN.COM Ltd.,602,8193,117,67,11,0,0,0,0,0,0,0,4,136,127,1,1,10,0,0,0,3,0,16,0,12,0,0,0,0,1,133,3,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,23303,912,120,3,1,0,13,0,0,0,0,2,1270,33,7,3,8,0,1,3,2,0,44,0,182,0,0,0,0,0,301,3,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,151,4,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,60,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3691,484,54,0,0,0,0,0,0,0,0,0,140,1,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,90,0,0,0,0,0
"William the Conqueror, LLC",1893,30,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,18001,498,38,0,3,0,0,0,0,0,0,0,171,2,1,0,0,0,0,0,0,0,637,1,15,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2853,132,50,2,2,0,1,0,0,0,0,1,126,6,3,0,1,0,0,0,0,0,6,0,7,0,0,0,0,0,52,0,0,0,0,0
Domain Name Inc.,450,408,4,5,4,1,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,13,0,0,0,0,0
Ghana Dot Com Ltd.,1499,26,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virtual Registrar Inc,958,406,2,3,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7656,276,106,0,0,0,0,0,0,0,0,2,520,4,2,0,1,0,0,0,0,0,56,0,26,0,0,0,0,0,84,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1601,39,16,5,0,0,1,0,0,0,0,1,67,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,35,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,186,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Enetica PTY LTD,618,1110,36,0,6,0,0,0,0,0,0,0,0,17,18,2,1,1,0,0,0,0,0,1,0,10,0,0,0,0,0,21,0,0,0,0,0
"Sun Tzu 888, LLC",1890,39,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1221,56,7,0,0,0,0,0,0,0,0,0,102,3,0,2,0,0,0,0,0,0,36,0,5,0,0,0,0,0,8,0,0,0,0,0
