registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,149,30,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,56,11,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"007Names, Inc.",91,1188,17,9,0,0,0,0,0,0,0,0,1,41,3,5,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,23,0,0,0,0,0,12
"0101 Internet, Inc.",816,204,63,2,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,23
1 & 1 Internet AG,83,457168,2216,3040,781,32,0,43,0,0,0,0,0,37804,0,0,0,0,0,0,0,0,0,335,12,931,0,0,0,0,23,5367,10,0,0,0,0,4372
"101domain, Inc.",1011,3674,54,67,4,2,0,0,0,0,0,0,1,161,7,2,0,3,0,0,0,0,0,10,0,14,0,0,0,0,10,97,0,0,0,0,0,78
"10dencehispahard, S.L.",1403,6693,191,81,3,0,0,1,0,0,0,0,0,504,14,2,3,1,0,0,0,3,0,29,0,16,0,0,0,0,2,102,0,0,0,0,0,90
1API GmbH,1387,36085,987,547,2,6,0,2,0,0,0,0,1,1732,2,6,6,4,1,0,1,0,0,289,2,101,1,0,0,0,4,420,9,0,0,0,0,635
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,894,10,7,0,0,0,0,0,0,0,0,0,110,2,3,14,1,0,0,0,0,0,0,0,27,0,0,0,0,0,6,0,0,0,0,0,5
"22net, Inc.",1555,47440,28,355,2,1,0,0,0,0,0,0,0,97,0,1,1,0,0,0,0,0,0,592,1,8,0,0,0,0,0,0,0,0,0,0,0,534
"35 Technology Co., Ltd.",1316,5140,53,22,1,1,0,1,0,0,0,0,1,269,21,14,8,5,0,0,0,4,0,3,0,4,0,0,0,0,1,80,0,0,0,0,0,24
AB Name ISP,1371,3139,1035,58,0,0,0,0,0,0,0,0,0,189,0,1,0,0,0,0,0,0,0,46,0,12,0,0,0,0,0,32,1,0,0,0,0,127
Above.com Pty Ltd,940,3712,58,30,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,18,0,57,0,0,0,0,0,14,0,0,0,0,0,29
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,99,15,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Acens Technologies, S.L.U.",140,12666,237,202,8,1,0,1,0,0,0,0,0,843,14,0,5,1,0,0,0,1,0,57,2,35,1,0,0,0,0,101,0,0,0,0,0,219
"Achilles 888, LLC",2290,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,23
"Active Registrar, Inc.",1090,5219,369,51,1,1,0,4,0,0,0,0,2,249,25,11,3,5,0,0,0,4,1,13,0,12,0,0,0,0,0,62,0,0,0,0,0,10409
"Address Creation, LLC",270,231,18,0,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,505,18,53,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,88
"Advanced Internet Technologies, Inc. (AIT)",57,5744,308,24,5,1,1,0,0,0,0,0,0,398,15,5,1,5,0,0,0,1,0,8,0,21,0,0,0,0,0,48,4,0,0,0,0,48
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2088,66,74,1,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,60,0,0,0,0,0,77
AFRIREGISTER S.A.,1381,212,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"Afterdark Domains, Incorporated",922,89,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1678
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,866,122,10,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,8
"Alexander the Great, LLC",1702,12,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"Alfena, LLC",1241,436,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,205,28,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,500,18,57,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,86
"AllGlobalNames, S.A. dba Cyberegistro.com",453,659,8,10,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,10
Allworldnames.com LLC,1167,733,18,94,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,111
Alpnames Limited,1857,64,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,21
"Annam, LLC",2291,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Annulet LLC,607,5391,172,0,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,278,0,24,0,0,0,0,0,9,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
April Sea Information Technology Company Limited,1475,9951,0,0,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1332,56,3,0,0,0,0,0,0,0,0,0,46,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Ares 888, LLC",2293,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Argo Technologies LLC,1513,36,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aristotle 888, LLC",2294,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Arsys Internet, S.L. dba NICLINE.COM",379,28189,767,371,1,0,0,1,0,0,0,0,0,2177,4,0,2,0,0,0,0,0,0,127,1,65,0,0,0,0,6,313,0,0,0,0,0,393
"Arthur Pendragon, LLC",2295,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,113199,729,1456,32,0,0,13,0,0,0,0,1,8118,75,0,3,17,0,0,0,0,0,302,1,270,0,0,0,0,0,1410,12,0,0,0,0,1462
"AsiaDomains, Incorporated",903,141,4,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,1759
"AsiaRegister, Inc.",1084,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,263,12,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,569,10,61,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,84
Atomicdomainnames.com LLC,1160,522,14,63,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,81
"Attila the Hun, LLC",1877,164,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1426
"Az.pl, Inc",1006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Azdomainz LLC,1391,24201,42,231,0,0,0,0,0,0,0,0,0,1487,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,42,0,0,0,0,0,271797
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,430,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,32
Baronofdomains.com LLC,1161,523,8,59,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,84
BB Online UK Limited,134,1426,40,4,4,0,0,1,0,0,0,0,0,88,0,1,0,1,0,0,0,2,0,2,0,20,0,0,0,0,0,16,0,0,0,0,0,10
BDL Systemes SAS dba ProDomaines,1673,340,0,12,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,4,0,0,0,0,0,14
Beartrapdomains.com LLC,1162,500,8,59,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,81
"Beijing Guoxu Network Technology Co., Ltd.",1494,69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7912,2092,75,2,3,0,1,0,0,0,0,3,426,20,12,2,5,0,0,0,1,0,4,0,33,0,0,0,0,2,252,1,0,0,0,0,98
"Beijing Sanfront Information Technology Co., Ltd",1588,181,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Belmontdomains.com LLC,1163,514,8,56,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,80
"Benjamin Franklin 888, LLC",2296,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Betterthanaveragedomains.com LLC,1164,509,12,67,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,83
"Big House Services, Inc.",1042,35,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1739
Biglizarddomains.com LLC,1165,536,2,66,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,89
BigRock Solutions Ltd.,1495,271,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Binero AB,1581,4589,45,60,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,59,0,0,0,0,0,192
"Bizcn.com, Inc.",471,38869,3513,381,0,3,0,0,0,0,0,0,0,372,18,10,7,4,0,0,0,2,0,5,0,93,0,0,0,0,1,126,0,0,0,0,0,410
Blacknight Internet Solutions Ltd.,1448,2637,39,20,9,2,0,0,0,0,0,0,0,96,32,1,0,1,0,0,0,0,0,7,1,2,0,0,0,0,0,33,0,0,0,0,0,24
"Blisternet, Inc.",700,131,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,1694
"Blue Razor Domains, LLC",612,4316,136,83,0,0,0,0,0,0,0,0,0,217,14,12,4,2,0,0,0,1,0,0,0,22,0,0,0,0,0,32,0,0,0,0,0,229
"Bottle Domains, Inc.",836,571,8,0,0,0,0,0,0,0,0,0,0,11,3,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,10,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,25,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,7395,251,2,0,0,0,2,0,0,0,0,0,120,33,0,6,20,0,0,0,7,0,1,0,18,0,0,0,0,0,105,0,0,0,0,0,3
Briarwood Technologies Inc.,1543,54,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Buddha, LLC",2298,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
BullRunDomains.com LLC,1166,513,20,62,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,87
Burnsidedomains.com LLC,1168,496,10,68,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,84
Canyon Gate Holding LLC,1514,50,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc",112,1987,14,8,0,0,0,0,0,0,0,0,0,187,0,0,0,2,0,0,0,0,0,2,0,14,0,0,0,0,0,25,0,0,0,0,0,9
Center of Ukrainian Internet Names dba UKRNAMES,1436,3376,265,42,0,0,0,0,0,0,0,0,0,143,1,0,0,0,0,0,0,0,0,10,0,74,0,0,0,0,0,110,0,0,0,0,0,73
"Charlemagne 888, LLC",1878,174,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1400
"Charles Darwin, LLC",2299,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,151834,66,991,10,11,0,1,0,0,0,0,5,579,30,23,5,2,1,0,0,1,0,49,1,47,0,0,0,0,24,222,0,0,0,0,0,33826
"China Springboard, Inc.",1412,83,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,517,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,763,180,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,12,0,0,0,0,0,0
"CloudFlare, Inc.",1910,31,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,513,18,62,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,87
Compuglobalhypermega.com LLC,1170,497,24,55,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,79
"Confucius, LLC",2300,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Constantine the Great, LLC",2301,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Corehub, S.R.L",15,20742,351,106,11,1,0,0,0,0,0,0,0,1710,14,2,1,2,0,0,0,1,0,54,0,183,0,0,0,0,0,197,1,0,0,0,0,390
CPS-Datensysteme GmbH,1239,4388,36,12,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,149,0,9,0,0,0,0,0,32,1,0,0,0,0,14
Crazy Domains FZ-LLC,1291,19727,413,183,151,5,0,4,0,0,0,0,1,429,169,5,6,3,0,0,1,4,0,65,0,31,0,0,0,0,0,321,0,0,0,0,0,696249
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,69143,187,827,0,0,0,0,0,0,0,0,0,5696,0,0,0,0,0,0,0,0,0,82,0,96,0,0,0,0,15,674,0,0,0,0,0,835
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,739,56,18,1,0,0,0,0,0,0,0,1,36,4,0,0,2,0,0,0,0,0,24,0,7,0,0,0,0,0,1,0,0,0,0,0,20
"CSC Corporate Domains, Inc.",299,93462,505,193,53,0,0,1,0,0,0,0,1,5901,693,2,5,0,0,0,0,0,0,489,2,83,0,0,0,0,10,416,1,0,0,0,0,231
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33984,1953,230,25,3,0,9,0,0,0,0,1,1611,257,20,16,27,0,1,0,0,0,69,1,176,0,0,0,0,0,345,2,0,0,0,0,266
CV. Jogjacamp,1478,4474,451,162,6,0,0,1,0,0,0,1,0,155,5,2,0,1,0,0,0,0,0,13,0,6,0,0,0,0,0,134,0,0,0,0,0,166
CV. Rumahweb Indonesia,1675,4177,355,245,1,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,90,1,0,0,0,0,260
"Cyrus the Great, LLC",1703,155,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1398
"Dagnabit, Inc.",698,91,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1704
"Dainam, LLC",2302,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Dalai Lama, LLC",2303,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
DanDomains A/S,1604,509,0,0,12,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,1,0,0,0,0,0,12
Dattatec.com SRL,1388,5114,155,124,5,0,0,0,0,0,0,0,0,259,12,0,0,0,0,0,0,1,0,4,0,6,0,0,0,0,0,109,0,0,0,0,0,131
Deerwood Investments LLC,1511,48,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15780,229,90,4,1,0,1,0,0,0,0,2,1230,8,3,0,7,0,0,4,8,0,11,0,42,0,0,0,0,107,162,0,0,0,0,0,205
Demys Ltd.,1488,913,1,4,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Deschutesdomains.com LLC,1171,511,22,69,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,85
Deutsche Telekom AG,226,7092,103,43,0,0,0,0,0,0,0,0,0,920,0,0,0,0,0,0,0,0,0,16,0,15,0,0,0,0,2,76,0,0,0,0,0,43
Dharana Domains Inc.,1544,26,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,759,17,31,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,20,0,0,0,0,0,30
Dinahosting s.l.,1262,10735,366,119,5,0,0,0,0,0,0,0,0,806,11,5,0,0,0,0,0,1,0,50,0,23,0,0,0,0,0,105,0,0,0,0,0,111
Discount Domains Ltd,1369,186,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,44040,2254,226,10,8,2,9,0,0,0,0,1,2385,118,37,7,39,3,0,11,2,0,50,1,85,0,0,0,0,1,556,0,0,0,0,0,418
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,410,6,9,2,1,0,0,0,0,0,0,1,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,9
"Domain Registration Services, Inc. dba dotEarth.com",64,1426,123,2,1,0,0,1,0,0,0,0,0,53,14,0,2,7,0,0,1,3,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,4
Domain Rouge Inc.,1043,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,1690
Domain The Net Technologies Ltd.,10007,1396,3,9,4,0,0,0,0,0,0,0,0,41,18,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,15
"Domain-It!, Inc.",412,1949,12,41,2,0,0,1,0,0,0,0,0,79,3,0,1,2,0,0,0,0,0,6,0,1,0,0,0,0,0,30,0,0,0,0,0,41
"Domain.com, LLC",886,178313,6297,1887,515,56,3,61,0,0,0,0,0,10319,380,92,43,95,0,1,0,0,0,703,4,469,0,0,0,0,56,3001,9,0,0,0,0,2487
Domainamania.com LLC,1172,538,16,60,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,87
Domainarmada.com LLC,1173,533,15,50,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,75
Domaincapitan.com LLC,1175,526,5,64,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,86
"Domainclub.com, LLC",880,1142,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,550,20,70,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,89
"DomainContext, Inc.",1111,2987,496,35,2,1,0,1,0,0,0,0,0,157,0,0,0,1,0,0,0,0,0,2,0,9,0,0,0,0,0,97,0,0,0,0,0,39
Domaingazelle.com LLC,1177,507,6,53,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,78
Domainhawks.net LLC,1178,539,14,58,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,79
Domainhysteria.com LLC,1179,516,22,60,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,85
"Domaininfo AB, aka domaininfo.com",73,3391,83,15,1,34,0,2,0,0,0,0,0,251,1,1,0,0,0,0,0,0,0,21,0,17,0,0,0,0,0,26,0,0,0,0,0,56
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainnovations, Inc.",701,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,8214
"DomainPeople, Inc.",65,25960,645,188,8,1,0,2,0,0,0,2,0,1483,94,14,5,30,0,0,0,19,1,16,0,64,1,0,0,0,5,248,2,0,0,0,0,229
"DomainRegi, LLC",1496,1807,35,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,0
DomainRegistry.com Inc.,128,766,40,4,0,0,0,0,0,0,0,0,0,18,4,1,0,6,0,0,1,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,7
DomainsAtCost Corporation,735,6272,202,67,1,0,0,0,0,0,0,0,0,443,0,1,2,1,0,0,0,0,0,15,0,26,0,0,0,0,0,62,0,0,0,0,0,162
"DomainSnap, LLC",1554,163,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1414
