registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,3768,9550,101,4,0,0,1,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,1,29,0,0,0,0,0,104
"101domain, Inc.",1011,1127,7096,12,0,0,1,0,0,0,0,0,0,36,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,12
"10dencehispahard, s.l.",1403,151,39,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"1API GmbH",1387,4675,27623,82,1,0,0,0,0,0,0,0,0,153,3,3,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,12,0,0,0,0,0,91
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,1928,1610,95,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,13,0,0,0,0,0,98
"Automattic Inc",1531,647,2,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,2,6,0,0,0,0,0,12
"BB Online UK Limited",134,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,79,95,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,654,235,0,0,0,0,0,0,0,0,0,0,8,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,141,32,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,706,479,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,801,758,22,0,0,0,0,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,22
"Charleston Road Registry Billable",9998,39,1193,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,45,185,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,158,51,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc",466,352,78,0,0,0,0,0,0,0,0,0,0,113,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,731,169,17,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16
"DotArai Co., Ltd.",1373,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dotname Korea Corp.",1132,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,59,13,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Dynadot LLC.",472,1477,1243,33,0,0,0,0,0,0,0,0,0,101,2,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,6,0,0,0,0,0,37
"EnCirca",455,14,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,7,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,210,138,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"EuroDNS S.A.",1052,413,1216,9,0,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,9
"FBS INC.",1110,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Focus IP, Inc. dba AppDetex",3235,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1468,652,37,1,3,0,0,0,0,0,0,0,91,3,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,6,0,0,0,0,0,38
"Gabia, Inc.",244,229,0,9,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,9
"Gandi SAS",81,10017,15821,108,6,0,2,0,0,0,0,0,0,1657,39,13,3,14,0,0,0,8,0,19,0,23,0,0,0,0,0,40,1,0,0,0,0,112
"Global Domains International, Inc. DBA DomainCostClub.com",1463,1105,1477,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,646,64,0,0,0,0,0,0,0,0,0,0,12,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,652,86,0,0,0,0,0,0,0,0,0,0,14,1,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,645,53,0,0,0,0,0,0,0,0,0,0,11,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,664,71,0,0,0,0,0,0,0,0,0,0,14,4,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,40572,4692,593,152,20,0,47,0,0,0,0,0,726,56,21,1,7,0,0,0,0,0,17,0,65,1,0,0,0,14,254,0,0,0,0,0,825
"Google LLC.",895,153695,90895,3181,103,28,8,33,1,0,2,0,0,3591,139,38,17,34,0,0,2,22,0,126,3,118,0,0,0,0,34,899,6,0,0,0,0,3357
"Gransy s.r.o. d/b/a subreg.cz",1505,526,297,17,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18
"GrepApps Technology Inc.",3886,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22649
"Hosting Concepts B.V. dba Openprovider",1647,1221,1813,41,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,5,0,0,0,0,0,41
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,1550,296,35,0,0,0,1,0,0,0,0,0,72,3,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,29
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,10578,18873,257,7,1,0,0,0,0,0,0,0,508,22,1,1,0,0,0,0,3,0,19,0,19,0,0,0,0,3,61,0,0,0,0,0,241
"Ledl.net GmbH",809,347,734,4,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,5
"Lexsynergy Limited",1466,255,1031,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"Marcaria.com International",1086,198,53,3,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"MarkMonitor Inc.",292,1236,3168,7,1,0,0,0,0,0,0,0,0,101,49,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Mesh Digital Limited",1390,5,8291,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Montenegro Domains, LLC",1152,647,47,0,0,0,0,0,0,0,0,0,0,11,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,280,73,8,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Name.com, Inc.",625,7880,21841,123,4,1,0,0,0,0,0,0,0,1060,11,2,0,1,0,0,0,1,0,4,0,15,0,0,0,0,7,44,0,0,0,0,0,126
"Name.net, Inc.",826,347,19,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,2441,531,58,3,0,0,0,0,0,0,0,0,78,3,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,28,0,0,0,0,0,68
"NameWeb BVBA",1464,51,167,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,289,351,2,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3
"Namecheap Inc.",1068,93891,7838,1266,65,14,4,20,0,0,0,0,0,10392,183,83,5,55,1,2,1,12,0,67,0,105,0,0,0,0,8,1074,2,0,0,0,0,1361
"Nameshield SAS",1251,59,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,274,49,2,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"OVH sas",433,7165,1626,195,0,0,0,0,0,0,0,0,0,346,14,3,1,3,0,5,0,0,0,18,0,9,0,0,0,0,0,50,0,0,0,0,0,195
"OwnRegistrar Inc.",1250,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1264,830,48,8,0,0,3,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,16,0,0,0,0,0,60
"PSI-USA, Inc. dba Domain Robot",151,1080,1236,19,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0,19
"PlanetHoster Inc",2476,60,10,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Porkbun LLC",1861,9396,17108,205,8,4,0,2,0,0,0,0,0,364,15,8,0,1,1,0,0,1,0,62,0,10,0,0,0,0,2,52,0,0,0,0,0,216
"Realtime Register B.V.",839,1546,922,36,0,1,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,32
"Regional Network Information Center, JSC dba RU-CENTER",463,790,361,26,0,1,0,1,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,21
"RegistrarSEC, LLC",2475,73,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,85,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,689,441,18,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,18
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,264,416,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10
"Synergy Wholesale Pty Ltd",1609,430,185,13,0,0,0,0,0,0,0,0,0,25,3,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,16
"TLD Registrar Solutions Ltd",1564,757,278,31,5,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,36
"Tucows Domains Inc",69,10253,547192,229,4,1,1,1,0,0,0,0,0,541,19,5,0,3,1,0,0,0,0,23,0,18,0,0,0,0,0,66,0,0,0,0,0,240
"URL Solutions Inc.",1449,53,24,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Uniregistrar Corp",1659,687,970,4,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,6
"Variomedia AG",1257,116,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,49,29,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Webnames.ca Inc.",456,50,52,0,0,0,0,0,0,0,0,0,0,10,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,110,106,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Whois Corp.",100,64,73,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Wild West Domains, LLC",440,911,60,9,1,0,0,0,0,0,0,0,0,21,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9
"eNom, Inc.",48,1562,92332,28,1,7,0,0,0,0,0,0,0,119,4,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,4226
"http.net Internet GmbH",976,408,415,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,16
"united-domains AG",1408,951,210,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,388859,896133,7076,378,88,16,109,1,0,2,0,0,21515,614,193,29,128,3,7,3,47,0,475,3,475,3,0,0,0,78,2755,9,0,0,0,0,34497
