registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,2022,5846,63,0,0,0,0,0,0,0,0,0,769,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,1,243,0,0,0,0,0,57
"101domain, Inc.",1011,811,5507,4,2,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,9
"10dencehispahard, s.l.",1403,45,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"1API GmbH",1387,3032,20986,86,1,0,0,0,0,0,0,0,0,554,0,0,0,0,0,0,0,0,0,6,0,1055,136,0,0,0,0,2,0,0,0,0,0,81
"Ascio Technologies, Inc.",106,509,955,44,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,57
"Automattic Inc",1531,154,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,20
"BB Online UK Limited",134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,49,20,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,700,142,0,0,0,0,0,0,0,0,0,0,405,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,3,0,0,0,0,0
"Brandsight, Inc.",3786,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,76,24,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"CSC Corporate Domains, Inc.",299,457,300,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,1,0,0,0,0,0,7
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,400,419,25,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28
"Charleston Road Registry Billable",9998,40,732,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,31,177,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,103,27,2,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc",466,366,54,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,448,135,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,12
"Dreamscape Networks International Pte Ltd.",1291,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC.",472,771,1154,12,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,7,0,0,0,0,0,0,27
"EnCirca",455,11,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,6,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Epik Holdings Inc.",617,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EuroDNS S.A.",1052,251,971,4,1,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Focus IP, Inc. dba AppDetex",3235,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,704,480,27,1,2,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26
"Gandi SAS",81,6912,16007,140,11,4,0,2,0,0,0,0,0,334,3,4,0,5,0,0,0,0,0,4,0,6,0,0,0,0,0,1,12,0,0,0,0,174
"Global Domains International, Inc. DBA DomainCostClub.com",1463,983,12,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1047,135,1,0,0,0,0,0,0,0,0,0,0,0,2
"Go Australia Domains, LLC",1151,679,49,0,0,0,0,0,0,0,0,0,0,407,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,690,36,0,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, LLC",1149,684,23,0,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go France Domains, LLC",1153,698,55,0,0,0,0,0,0,0,0,0,0,382,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,3,0,0,0,0,0
"GoDaddy.com, LLC",146,22771,1757,714,118,20,0,35,0,0,0,0,0,5296,17,4,0,1,0,0,0,0,0,15,0,39,16,0,0,0,11,100,32,0,0,0,0,911
"Google LLC.",895,87206,59609,3204,0,0,0,0,0,0,0,0,0,36957,25,10,3,9,0,1,0,7,0,55,8,49,1,0,0,0,49,811,190,0,0,0,0,3364
"Gransy s.r.o. d/b/a subreg.cz",1505,215,139,16,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,17
"Hosting Concepts B.V. dba Openprovider",1647,486,992,16,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,0,0,0,0,0,0,25
"INWX GmbH & Co. KG",1420,994,293,31,1,1,0,0,0,0,0,0,0,299,2,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,29,1,0,0,0,0,33
"Key-Systems LLC",1345,5462,13882,203,4,2,0,0,0,0,0,0,0,1583,0,0,0,0,0,0,0,0,0,15,2,12,0,0,0,0,2,207,2,0,0,0,0,216
"Ledl.net GmbH",809,217,679,10,1,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Lexsynergy Limited",1466,187,787,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International",1086,134,88,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor Inc.",292,780,2321,0,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"Montenegro Domains, LLC",1152,683,28,0,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,1,0,0,0,0,0
"NETIM SARL",1519,129,27,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
"Name.com, Inc.",625,4622,15783,145,6,1,0,0,0,0,0,0,0,314,0,1,0,0,0,0,0,0,0,5,1,10,0,0,0,0,0,1,1,0,0,0,0,162
"Name.net, Inc.",826,367,41,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,788,132,59,2,1,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,66
"NameWeb BVBA",1464,36,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Namecamp Limited",2483,261,598,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2
"Namecheap Inc.",1068,47983,2745,2372,101,25,4,15,0,0,0,0,0,2102,21,5,1,7,0,0,0,2,0,41,3,44,0,0,0,0,15,5,32,0,0,0,0,2557
"Nameshield SAS",1251,45,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Net-Chinese Co. ltd",1336,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,204,19,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"OVH sas",433,3119,423,198,0,0,0,0,0,0,0,0,0,186,3,0,0,1,0,1,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,192
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,112,103,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"PSI-USA, Inc. dba Domain Robot",151,614,925,20,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,15
"Porkbun LLC",1861,3675,7726,166,10,5,0,3,0,0,0,0,0,164,2,4,0,1,0,0,0,0,0,12,0,4,0,0,0,0,0,2,0,0,0,0,0,194
"Realtime Register B.V.",839,942,1162,36,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,34
"Regional Network Information Center, JSC dba RU-CENTER",463,356,196,17,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"RegistrarSEC, LLC",2475,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,52,17,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Secura GmbH",111,18,19,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,461,414,24,0,0,0,0,0,0,0,0,0,122,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Super Registry Inc.",675,212,346,1,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Synergy Wholesale Pty Ltd",1609,182,67,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"TLD Registrar Solutions Ltd",1564,287,121,21,1,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"Tucows Domains Inc",69,5026,379651,201,9,4,1,2,0,0,0,0,0,346,1,0,0,1,0,0,0,0,0,16,0,6,0,0,0,0,3,0,2,0,0,0,0,234
"Uniregistrar Corp",1659,491,1436,14,1,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,1,0,0,0,0,0,16
"Variomedia AG",1257,98,47,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,20,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,39,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,68,309,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4
"Wild West Domains, LLC",440,759,30,2,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,4,3,0,0,0,0,5
"eNom, Inc.",48,633,76489,37,1,4,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,56
"http.net Internet GmbH",976,133,130,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,2
"united-domains AG",1408,556,117,18,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Totals,,213194,624040,8025,275,74,5,61,0,0,0,0,0,53747,78,33,4,26,0,2,0,11,0,1353,155,1353,155,0,0,0,97,1471,284,0,0,0,0,8780
