registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,2732,7598,78,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,1,10,0,0,0,0,0,81
"101domain, Inc.",1011,934,6497,16,1,0,0,0,0,0,0,0,0,41,4,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,2,0,0,0,0,0,22
"10dencehispahard, s.l.",1403,107,27,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"1API GmbH",1387,3814,25645,86,0,0,0,0,0,0,0,0,0,118,3,3,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,12,0,0,0,0,0,84
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Ascio Technologies, Inc.",106,1060,1191,65,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,62
"Automattic Inc",1531,433,0,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,4,3,0,0,0,0,0,25
"BB Online UK Limited",134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,64,46,2,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,674,193,0,0,0,0,0,0,0,0,0,0,19,1,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,115,24,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,563,396,4,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,574,572,18,1,1,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,23
"Charleston Road Registry Billable",9998,39,888,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,35,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,128,27,2,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc",466,361,73,0,0,0,0,0,0,0,0,0,0,118,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,575,79,16,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,21
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,22,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC.",472,1016,750,14,1,0,0,0,0,0,0,0,0,84,5,3,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,6,0,0,0,0,0,25
"EnCirca",455,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,7,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,137,13,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"EuroDNS S.A.",1052,328,1035,10,1,0,0,0,0,0,0,0,0,72,5,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,10
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1033,473,32,0,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,39
"Gabia, Inc.",244,53,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Gandi SAS",81,8384,14910,127,10,4,0,1,0,0,0,0,0,1678,45,14,3,3,0,0,0,2,0,16,0,55,0,0,0,0,0,33,1,0,0,0,0,156
"Global Domains International, Inc. DBA DomainCostClub.com",1463,1072,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,659,58,0,0,0,0,0,0,0,0,0,0,20,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,667,61,0,0,0,0,0,0,0,0,0,0,19,5,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,658,36,0,0,0,0,0,0,0,0,0,0,21,1,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,680,64,0,0,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,31463,3096,590,152,21,0,18,0,0,0,0,0,511,97,9,1,13,0,0,0,0,0,22,0,85,1,0,0,0,6,174,0,0,0,0,0,768
"Google LLC.",895,117891,73468,2623,57,28,4,32,0,0,0,0,0,2216,110,38,8,18,0,0,3,18,0,129,0,120,0,0,0,0,34,723,1,0,0,0,0,2861
"Gransy s.r.o. d/b/a subreg.cz",1505,333,191,15,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,17
"Hosting Concepts B.V. dba Openprovider",1647,799,1466,36,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,41
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1246,274,24,1,0,0,0,0,0,0,0,0,67,2,3,0,0,0,0,0,0,0,6,10,5,0,0,0,0,1,6,0,0,0,0,0,26
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,7630,15557,267,14,2,0,1,0,0,0,0,0,397,21,2,1,2,0,0,0,0,0,25,0,18,0,0,0,0,4,32,0,0,0,0,0,268
"Ledl.net GmbH",809,276,719,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Lexsynergy Limited",1466,222,888,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Marcaria.com International",1086,159,38,5,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"MarkMonitor Inc.",292,988,2708,10,2,0,0,0,0,0,0,0,0,83,86,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,18
"Mesh Digital Limited",1390,0,6988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Montenegro Domains, LLC",1152,661,23,0,0,0,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,215,41,4,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,6
"Name.com, Inc.",625,6191,19494,142,1,2,0,1,0,0,0,0,0,1060,11,7,0,3,0,0,0,0,0,4,0,22,0,0,0,0,4,26,0,0,0,0,0,211
"Name.net, Inc.",826,356,23,0,0,0,0,0,0,0,0,0,0,129,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,1596,348,65,2,1,1,0,0,0,0,0,0,41,2,1,0,0,0,0,0,0,0,12,0,3,0,0,0,0,5,16,0,0,0,0,0,73
"NameWeb BVBA",1464,47,148,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Namecamp Limited",2483,274,504,4,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,4
"Namecheap Inc.",1068,73689,5218,2571,141,41,2,26,0,0,0,0,0,10020,177,54,10,39,0,0,0,7,0,107,2,109,0,0,0,0,23,658,4,0,0,0,0,2851
"Nameshield SAS",1251,49,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,222,36,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,4993,1325,204,0,0,0,0,0,0,0,0,0,249,8,7,2,2,1,2,0,0,0,35,0,10,0,0,0,0,0,35,0,0,0,0,0,191
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,487,472,37,1,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,1,0,0,0,0,0,0,37
"PSI-USA, Inc. dba Domain Robot",151,819,1097,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,3,0,0,0,0,0,24
"PlanetHoster Inc",2476,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Porkbun LLC",1861,5862,11311,190,7,7,0,3,0,0,0,0,0,244,16,7,0,2,0,0,1,0,0,52,0,7,0,0,0,0,0,31,0,0,0,0,0,223
"Realtime Register B.V.",839,1215,728,18,1,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,2,3,4,0,0,0,0,0,6,0,0,0,0,0,26
"Regional Network Information Center, JSC dba RU-CENTER",463,534,303,18,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,24
"RegistrarSEC, LLC",2475,53,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,68,21,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Secura GmbH",111,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,583,432,16,0,0,0,0,0,0,0,0,0,79,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,15
"Super Registry Inc.",675,227,353,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Synergy Wholesale Pty Ltd",1609,269,81,7,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"TLD Registrar Solutions Ltd",1564,491,160,17,2,0,1,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,9,0,0,0,0,0,17
"Tucows Domains Inc",69,7563,460777,288,6,2,0,2,0,0,0,0,0,385,12,2,0,3,0,0,0,0,0,44,1,31,10,0,0,0,5,37,0,0,0,0,0,319
"URL Solutions Inc.",1449,21,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Uniregistrar Corp",1659,589,1170,6,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,6
"Variomedia AG",1257,107,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,32,14,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Webnames.ca Inc.",456,47,55,0,1,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"West263 International Limited",1915,101,180,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,812,44,12,5,0,0,1,0,0,0,0,0,24,7,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,3,0,0,0,0,0,18
"eNom, Inc.",48,1041,89292,29,3,3,0,1,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,2,0,0,0,0,0,40
"http.net Internet GmbH",976,237,285,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,8
"united-domains AG",1408,724,247,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,2,0,0,0,0,0,21
Totals,,298188,760573,7795,416,118,8,88,0,0,0,0,0,18802,651,157,27,89,1,2,4,27,0,593,16,593,16,0,0,0,88,1881,6,0,0,0,0,8733
