registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,1959,6413,49,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,1,7,0,0,0,0,0,4,1,0,0,0,0,57
"101domain, Inc.",1011,804,5597,9,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,0,0,0,0,0,0,12
"10dencehispahard, s.l.",1403,33,7,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"1API GmbH",1387,3927,19552,74,0,0,0,0,0,0,0,0,0,83,5,3,0,0,0,0,0,0,0,7,0,9,2,0,0,0,0,1,0,0,0,0,0,84
"Ascio Technologies, Inc.",106,465,903,30,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"Automattic Inc",1531,133,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,17
"BB Online UK Limited",134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,49,18,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,703,125,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
"Brandsight, Inc.",3786,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,71,26,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,445,310,7,0,1,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,8
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,377,379,10,0,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Charleston Road Registry Billable",9998,40,726,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,31,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,100,25,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc",466,369,99,0,0,0,0,0,0,0,0,0,0,33,4,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,436,118,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Dreamscape Networks International Pte Ltd.",1291,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC.",472,743,1105,10,0,0,0,1,0,0,0,0,0,37,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,15
"EnCirca",455,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,6,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,243,1001,5,2,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7
"Focus IP, Inc. dba AppDetex",3235,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,678,451,31,2,2,0,0,0,0,0,0,0,134,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,34
"Gandi SAS",81,6734,15740,126,3,1,2,3,0,0,0,0,0,488,38,4,2,6,0,0,1,0,0,26,0,26,0,0,0,0,1,0,0,0,0,0,0,139
"Global Domains International, Inc. DBA DomainCostClub.com",1463,8,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Go Australia Domains, LLC",1151,681,49,0,0,0,0,0,0,0,0,0,0,18,3,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,692,30,0,0,0,0,0,0,0,0,0,0,17,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, LLC",1149,684,23,0,0,0,0,0,0,0,0,0,0,17,4,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,700,57,0,0,0,0,0,0,0,0,0,0,16,3,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,0
"GoDaddy.com, LLC",146,21880,1640,661,117,23,0,23,0,0,0,0,0,463,53,6,1,6,0,1,0,0,0,24,0,109,9,0,0,0,16,54,1,0,0,0,0,855
"Google LLC.",895,83805,57912,2690,0,0,0,0,0,0,0,0,0,539,85,29,15,18,0,0,1,22,0,140,3,106,0,0,0,0,52,550,6,0,0,0,0,2714
"Gransy s.r.o. d/b/a subreg.cz",1505,199,132,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11
"Hosting Concepts B.V. dba Openprovider",1647,459,924,23,0,1,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,21
"INWX GmbH & Co. KG",1420,960,298,28,1,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,4,0,0,0,0,0,25
"Key-Systems LLC",1345,5247,13836,192,3,0,0,1,0,0,0,0,0,138,0,3,0,1,0,0,0,0,0,16,1,5,0,0,0,0,0,37,0,0,0,0,0,198
"Ledl.net GmbH",809,206,654,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"Lexsynergy Limited",1466,182,773,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International",1086,135,86,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor Inc.",292,777,2288,2,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"Montenegro Domains, LLC",1152,685,28,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0
"NETIM SARL",1519,124,28,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,4475,18821,137,3,0,1,3,0,0,0,0,0,389,6,1,0,0,0,0,0,1,0,3,1,29,0,0,0,0,1,0,0,0,0,0,0,151
"Name.net, Inc.",826,368,43,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,721,118,40,1,1,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,28,1,2,0,0,0,0,0,0,0,0,0,0,0,44
"NameWeb BVBA",1464,35,127,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,259,607,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"Namecheap Inc.",1068,45426,2456,2470,68,18,5,32,0,0,0,0,0,2508,59,16,4,9,0,1,0,4,0,90,2,110,0,0,0,0,12,9,0,0,0,0,0,2591
"Nameshield SAS",1251,41,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,201,17,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"OVH sas",433,2925,401,162,0,0,0,0,0,0,0,0,0,365,8,3,0,0,0,2,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,159
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,93,87,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"PSI-USA, Inc. dba Domain Robot",151,605,910,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,12
"Porkbun LLC",1861,3471,9204,134,2,2,0,2,0,0,0,0,0,272,4,0,0,0,0,0,0,0,0,45,2,9,0,0,0,0,0,2,0,0,0,0,0,147
"Realtime Register B.V.",839,906,1153,38,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,39
"Regional Network Information Center, JSC dba RU-CENTER",463,339,224,19,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"RegistrarSEC, LLC",2475,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,49,17,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,439,394,16,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,17
"Super Registry Inc.",675,211,326,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Synergy Wholesale Pty Ltd",1609,172,57,4,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"TLD Registrar Solutions Ltd",1564,264,89,13,0,0,0,1,1,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Tucows Domains Inc",69,4775,367433,188,5,3,0,2,0,0,0,0,0,1243,8,3,1,4,0,0,0,0,0,36,1,10,0,0,0,0,3,0,0,0,0,0,0,203
"Uniregistrar Corp",1659,549,1457,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15
"Variomedia AG",1257,98,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Web Commerce Communications Limited dba WebNic.cc",460,20,16,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Webnames.ca Inc.",456,41,75,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,64,495,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Wild West Domains, LLC",440,753,30,3,0,0,0,0,0,0,0,0,0,19,4,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,1,1,0,0,0,0,0,5
"eNom, Inc.",48,588,73105,36,2,1,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,39
"http.net Internet GmbH",976,127,138,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"united-domains AG",1408,540,112,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,19
Totals,,204418,609558,7347,216,55,8,71,1,0,0,0,0,7587,319,75,25,49,0,4,2,28,0,544,13,544,13,0,0,0,93,691,8,0,0,0,0,7797
