registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,3665,9362,117,6,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,21,0,0,0,0,0,122
"101domain, Inc.",1011,1122,7095,10,0,0,0,0,0,0,0,0,0,213,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,12
"10dencehispahard, s.l.",1403,147,40,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,8
"1API GmbH",1387,4585,28244,73,0,0,0,0,0,0,0,0,0,126,2,1,2,1,0,0,1,0,0,5,0,10,0,0,0,0,0,36,0,0,0,0,0,82
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ascio Technologies, Inc.",106,1836,1564,62,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,21,0,0,0,0,0,65
"Automattic Inc",1531,635,0,11,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,3,2,2,0,0,0,0,3,18,0,0,0,0,0,16
"BB Online UK Limited",134,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,79,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,661,228,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,139,34,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,6
"CSC Corporate Domains, Inc.",299,694,476,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,778,730,18,2,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,21
"Charleston Road Registry Billable",9998,39,1169,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,45,188,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,157,55,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc",466,355,75,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,717,148,12,0,0,0,0,0,0,0,0,0,190,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,12
"DotArai Co., Ltd.",1373,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,5,9,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dreamscape Networks International Pte Ltd.",1291,53,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dynadot LLC.",472,1437,1130,30,4,0,0,2,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,6,0,1,0,0,0,0,2,14,0,0,0,0,0,35
"EnCirca",455,14,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,7,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,205,138,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EuroDNS S.A.",1052,403,1208,6,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1433,626,35,0,1,0,0,0,0,0,0,0,47,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,45
"Gabia, Inc.",244,220,0,6,4,5,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,17
"Gandi SAS",81,9913,15736,149,6,2,1,1,0,0,0,0,0,636,37,22,6,11,0,0,0,6,0,8,0,15,0,0,0,0,0,42,0,0,0,0,0,158
"Global Domains International, Inc. DBA DomainCostClub.com",1463,1107,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,647,66,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,656,83,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,647,53,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,668,71,0,0,0,0,0,0,0,0,0,0,6,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,39832,4500,667,141,30,0,72,0,0,0,0,0,808,56,6,3,5,1,0,0,0,0,24,1,46,2,0,0,0,6,241,1,0,0,0,0,922
"Google LLC.",895,150354,88786,3343,108,49,20,34,1,0,0,0,0,3460,41,21,5,8,0,1,1,5,0,89,2,52,2,0,0,0,29,916,9,0,0,0,0,3614
"Gransy s.r.o. d/b/a subreg.cz",1505,507,270,26,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24
"GrepApps Technology Inc.",3886,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11320
"Hosting Concepts B.V. dba Openprovider",1647,1171,1803,41,0,1,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,2,4,0,0,0,0,0,44
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,1516,274,25,0,0,1,0,0,0,0,0,0,70,2,2,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,33
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,10351,18570,246,11,2,0,1,0,0,0,0,0,339,14,4,0,2,0,0,0,0,0,26,0,22,1,0,0,0,1,74,0,0,0,0,0,295
"Ledl.net GmbH",809,344,743,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
"Lexsynergy Limited",1466,249,1023,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International",1086,195,35,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"MarkMonitor Inc.",292,1222,3161,3,2,0,0,0,0,0,0,0,0,111,26,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Mesh Digital Limited",1390,4,8236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Montenegro Domains, LLC",1152,652,47,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"NETIM SARL",1519,272,74,11,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
"Name.com, Inc.",625,7770,21354,163,3,4,1,0,0,0,0,0,0,249,6,1,0,0,0,0,0,0,0,2,0,10,1,0,0,0,4,49,0,0,0,0,0,173
"Name.net, Inc.",826,350,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,2363,545,64,1,1,0,4,0,0,0,0,0,74,1,4,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,22,0,0,0,0,0,68
"NameWeb BVBA",1464,52,165,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,286,350,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Namecheap Inc.",1068,92626,7683,1492,70,24,2,16,0,0,0,0,0,3192,93,20,5,12,0,0,3,6,0,41,1,71,1,0,0,0,15,1011,1,0,0,0,0,1692
"Nameshield SAS",1251,58,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,256,49,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,6966,1609,213,0,0,0,0,0,0,0,0,0,259,15,9,1,2,0,1,0,0,0,13,0,4,0,0,0,0,0,52,1,0,0,0,0,210
"OwnRegistrar Inc.",1250,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1206,803,52,10,1,0,2,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,10,0,0,0,0,0,63
"PSI-USA, Inc. dba Domain Robot",151,1057,1205,23,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,3,0,0,0,0,0,23
"PlanetHoster Inc",2476,54,10,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Porkbun LLC",1861,9130,16789,246,10,5,0,6,0,0,0,0,0,352,26,11,1,7,0,1,2,0,0,27,0,6,1,0,0,0,0,61,0,0,0,0,0,259
"Realtime Register B.V.",839,1517,926,30,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,10,0,0,0,0,0,30
"Regional Network Information Center, JSC dba RU-CENTER",463,765,338,13,0,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,20
"RegistrarSEC, LLC",2475,63,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,7,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,84,17,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,673,401,11,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,255,392,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,409,175,10,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"TLD Registrar Solutions Ltd",1564,720,253,23,1,1,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,9,0,0,0,0,0,28
"Tucows Domains Inc",69,10024,537800,240,3,4,1,0,0,0,0,0,0,368,12,2,0,0,0,0,0,0,0,15,1,10,0,0,0,0,4,69,0,0,0,0,0,246
"URL Solutions Inc.",1449,52,32,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Uniregistrar Corp",1659,685,985,12,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,13
"Variomedia AG",1257,117,59,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,45,25,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Webnames.ca Inc.",456,50,52,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,108,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Whois Corp.",100,40,61,2,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Wild West Domains, LLC",440,902,62,11,0,1,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13
"eNom, Inc.",48,1522,91545,34,3,7,0,1,0,0,0,0,0,48,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,49
"http.net Internet GmbH",976,391,403,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,11
"united-domains AG",1408,934,210,15,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,15
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,381363,880644,7597,392,139,26,144,1,0,0,0,0,11545,368,119,24,52,1,3,7,18,0,320,8,320,8,0,0,0,69,2779,12,0,0,0,0,19852
